"snapshot","day","speciesCount"
"2018-04-09",135,13
"2018-04-09",137,25
"2018-04-09",139,25
"2018-04-09",140,17
"2018-04-09",141,6
"2018-04-09",142,19
"2018-04-09",144,20
"2018-04-09",145,15
"2018-04-09",146,13
"2018-04-09",148,1
"2018-04-09",149,18
"2018-04-09",150,17
"2018-04-09",155,19
"2018-04-09",156,16
"2018-04-09",158,21
"2018-04-09",159,5
"2018-04-09",160,10
"2018-04-09",161,11
"2018-04-09",162,10
"2018-04-09",163,15
"2018-04-09",164,20
"2018-04-09",242,3
"2018-04-09",251,36
"2018-04-09",253,18
"2018-04-09",254,29
"2018-04-09",268,26
"2018-04-09",269,27
"2018-04-09",270,4
"2018-04-09",275,10
"2018-09-28",1,41
"2018-09-28",2,48
"2018-09-28",3,38
"2018-09-28",4,19
"2018-09-28",5,43
"2018-09-28",6,41
"2018-04-09",287,1
"2018-09-28",7,50
"2018-09-28",8,52
"2018-04-09",289,11
"2018-09-28",9,64
"2018-04-09",290,8
"2018-09-28",10,57
"2018-04-09",291,3
"2018-09-28",11,61
"2018-04-09",292,6
"2018-09-28",12,57
"2018-04-09",293,3
"2018-09-28",13,36
"2018-04-09",294,12
"2018-09-28",14,25
"2018-04-09",295,17
"2018-09-28",15,19
"2018-04-09",296,11
"2018-09-28",16,40
"2018-04-09",297,15
"2018-09-28",17,30
"2018-04-09",298,19
"2018-09-28",18,7
"2018-04-09",299,20
"2018-09-28",19,39
"2018-04-09",300,22
"2018-09-28",20,49
"2018-04-09",301,24
"2018-09-28",21,41
"2018-04-09",302,51
"2018-09-28",22,33
"2018-04-09",303,43
"2018-09-28",23,45
"2018-04-09",304,30
"2018-09-28",24,43
"2018-04-09",305,38
"2018-09-28",25,36
"2018-04-09",306,39
"2018-09-28",26,53
"2018-04-09",307,33
"2018-09-28",27,35
"2018-04-09",308,48
"2018-09-28",28,37
"2018-04-09",309,52
"2018-09-28",29,39
"2018-04-09",310,47
"2018-09-28",30,43
"2018-04-09",311,49
"2018-09-28",31,38
"2018-04-09",312,42
"2018-09-28",32,25
"2018-04-09",313,43
"2018-09-28",33,2
"2018-04-09",314,39
"2018-09-28",34,19
"2018-04-09",315,39
"2018-09-28",35,28
"2018-04-09",316,38
"2018-09-28",36,52
"2018-04-09",317,45
"2018-09-28",37,48
"2018-04-09",318,51
"2018-09-28",38,63
"2018-04-09",319,28
"2018-09-28",39,54
"2018-04-09",320,41
"2018-09-28",40,51
"2018-04-09",321,17
"2018-09-28",41,44
"2018-04-09",322,8
"2018-09-28",42,33
"2018-04-09",323,25
"2018-09-28",43,37
"2018-04-09",324,31
"2018-09-28",44,35
"2018-04-09",325,40
"2018-09-28",45,44
"2018-04-09",326,44
"2018-09-28",46,28
"2018-04-09",327,45
"2018-09-28",47,40
"2018-04-09",328,63
"2018-09-28",48,34
"2018-04-09",329,45
"2018-09-28",49,24
"2018-04-09",330,41
"2018-09-28",50,23
"2018-04-09",331,44
"2018-09-28",51,6
"2018-04-09",332,28
"2018-09-28",52,14
"2018-04-09",333,28
"2018-09-28",53,35
"2018-04-09",334,39
"2018-09-28",54,40
"2018-04-09",335,42
"2018-09-28",55,3
"2018-04-09",336,38
"2018-09-28",56,2
"2018-04-09",337,43
"2018-09-28",57,31
"2018-04-09",338,63
"2018-09-28",58,36
"2018-04-09",339,36
"2018-09-28",59,28
"2018-04-09",340,35
"2018-04-09",341,45
"2018-09-28",61,32
"2018-04-09",342,28
"2018-04-09",343,35
"2018-09-28",63,38
"2018-04-09",344,39
"2018-09-28",64,38
"2018-04-09",345,43
"2018-09-28",65,54
"2018-04-09",346,22
"2018-09-28",66,50
"2018-04-09",347,32
"2018-09-28",67,42
"2018-04-09",348,42
"2018-09-28",68,19
"2018-04-09",349,45
"2018-09-28",69,24
"2018-04-09",350,32
"2018-09-28",70,44
"2018-04-09",351,29
"2018-09-28",71,41
"2018-04-09",352,28
"2018-09-28",72,53
"2018-04-09",353,46
"2018-09-28",73,33
"2018-04-09",354,51
"2018-09-28",74,38
"2018-04-09",355,41
"2018-09-28",75,35
"2018-04-09",356,26
"2018-09-28",76,32
"2018-04-09",357,34
"2018-09-28",77,1
"2018-04-09",358,31
"2018-04-09",359,23
"2018-04-09",360,51
"2018-09-28",80,9
"2018-04-09",361,61
"2018-09-28",81,29
"2018-04-09",362,50
"2018-04-09",363,43
"2018-04-09",364,35
"2018-04-09",365,38
"2018-09-28",85,27
"2018-09-28",88,2
"2018-09-28",94,2
"2018-09-28",100,8
"2018-09-28",102,1
"2018-09-28",104,1
"2018-09-28",106,2
"2018-09-28",115,1
"2018-09-28",116,1
"2018-09-28",117,4
"2018-09-28",122,9
"2018-09-28",135,13
"2018-09-28",137,25
"2018-09-28",139,25
"2018-09-28",140,17
"2018-09-28",141,6
"2018-09-28",142,19
"2018-09-28",144,20
"2018-09-28",145,15
"2018-09-28",146,13
"2018-09-28",148,1
"2018-09-28",149,18
"2018-09-28",150,17
"2018-09-28",155,19
"2018-09-28",156,16
"2018-09-28",158,21
"2018-09-28",159,5
"2018-09-28",160,10
"2018-09-28",161,11
"2018-09-28",162,10
"2018-09-28",163,15
"2018-09-28",164,20
"2018-09-28",242,3
"2018-09-28",251,36
"2018-09-28",253,18
"2018-09-28",254,29
"2018-09-28",268,26
"2018-09-28",269,27
"2018-09-28",270,4
"2018-09-28",275,10
"2018-09-28",287,1
"2018-09-28",289,11
"2018-09-28",290,8
"2018-09-28",291,3
"2018-09-28",292,6
"2018-09-28",293,3
"2018-09-28",294,12
"2018-09-28",295,17
"2018-09-28",296,11
"2018-09-28",297,15
"2018-09-28",298,19
"2018-09-28",299,20
"2018-09-28",300,22
"2018-09-28",301,24
"2018-09-28",302,51
"2018-09-28",303,43
"2018-09-28",304,30
"2018-09-28",305,38
"2018-09-28",306,39
"2018-09-28",307,33
"2018-09-28",308,48
"2018-09-28",309,52
"2018-09-28",310,47
"2018-09-28",311,49
"2018-09-28",312,42
"2018-09-28",313,43
"2018-09-28",314,39
"2018-09-28",315,39
"2018-09-28",316,38
"2018-09-28",317,45
"2018-09-28",318,51
"2018-09-28",319,28
"2018-09-28",320,41
"2018-09-28",321,17
"2018-09-28",322,8
"2018-09-28",323,25
"2018-09-28",324,31
"2018-09-28",325,40
"2018-09-28",326,44
"2018-09-28",327,45
"2018-09-28",328,63
"2018-09-28",329,45
"2018-09-28",330,41
"2018-09-28",331,44
"2018-09-28",332,28
"2018-09-28",333,28
"2018-09-28",334,39
"2018-09-28",335,42
"2018-09-28",336,38
"2018-09-28",337,43
"2018-09-28",338,63
"2018-09-28",339,36
"2018-09-28",340,35
"2018-09-28",341,45
"2018-09-28",342,28
"2018-09-28",343,35
"2018-09-28",344,39
"2018-09-28",345,43
"2018-09-28",346,22
"2018-09-28",347,32
"2018-09-28",348,42
"2018-09-28",349,45
"2018-09-28",350,32
"2018-09-28",351,29
"2018-09-28",352,28
"2018-09-28",353,46
"2018-09-28",354,51
"2018-09-28",355,41
"2018-09-28",356,26
"2018-09-28",357,34
"2018-09-28",358,31
"2018-09-28",359,23
"2018-09-28",360,51
"2018-09-28",361,61
"2018-09-28",362,50
"2018-09-28",363,43
"2018-09-28",364,35
"2018-09-28",365,38
"2018-07-11",1,41
"2018-07-11",2,48
"2018-07-11",3,38
"2018-07-11",4,19
"2018-07-11",5,43
"2018-07-11",6,41
"2018-07-11",7,50
"2018-07-11",8,52
"2018-07-11",9,64
"2018-07-11",10,57
"2018-07-11",11,61
"2018-07-11",12,57
"2018-07-11",13,36
"2018-07-11",14,25
"2018-07-11",15,19
"2018-07-11",16,40
"2018-07-11",17,30
"2018-07-11",18,7
"2018-07-11",19,39
"2018-07-11",20,49
"2018-07-11",21,41
"2018-07-11",22,33
"2018-07-11",23,45
"2018-07-11",24,43
"2018-07-11",25,36
"2018-07-11",26,53
"2018-07-11",27,35
"2017-12-22",1,41
"2018-07-11",28,37
"2017-12-22",2,48
"2018-07-11",29,39
"2017-12-22",3,38
"2018-07-11",30,43
"2017-12-22",4,19
"2018-07-11",31,38
"2017-12-22",5,43
"2018-07-11",32,25
"2017-12-22",6,41
"2018-07-11",33,2
"2017-12-22",7,50
"2018-07-11",34,19
"2017-12-22",8,52
"2018-07-11",35,28
"2017-12-22",9,64
"2018-07-11",36,52
"2017-12-22",10,57
"2018-07-11",37,48
"2017-12-22",11,61
"2018-07-11",38,63
"2017-12-22",12,57
"2018-07-11",39,54
"2017-12-22",13,36
"2018-07-11",40,51
"2017-12-22",14,25
"2018-07-11",41,44
"2017-12-22",15,19
"2018-07-11",42,33
"2017-12-22",16,40
"2018-07-11",43,37
"2017-12-22",17,30
"2018-07-11",44,35
"2017-12-22",18,7
"2018-07-11",45,44
"2017-12-22",19,39
"2018-07-11",46,28
"2017-12-22",20,49
"2018-07-11",47,40
"2017-12-22",21,41
"2018-07-11",48,34
"2017-12-22",22,33
"2018-07-11",49,24
"2017-12-22",23,45
"2018-07-11",50,23
"2017-12-22",24,43
"2018-07-11",51,6
"2017-12-22",25,36
"2018-07-11",52,14
"2017-12-22",26,53
"2018-07-11",53,35
"2017-12-22",27,35
"2018-07-11",54,40
"2017-12-22",28,37
"2018-07-11",55,3
"2017-12-22",29,39
"2018-07-11",56,2
"2017-12-22",30,43
"2018-07-11",57,31
"2017-12-22",31,38
"2018-07-11",58,36
"2017-12-22",32,25
"2018-07-11",59,28
"2017-12-22",33,2
"2017-12-22",34,19
"2018-07-11",61,32
"2017-12-22",35,28
"2017-12-22",36,52
"2018-07-11",63,38
"2017-12-22",37,48
"2018-07-11",64,38
"2017-12-22",38,63
"2018-07-11",65,54
"2017-12-22",39,54
"2018-07-11",66,50
"2017-12-22",40,51
"2018-07-11",67,42
"2017-12-22",41,44
"2018-07-11",68,19
"2017-12-22",42,33
"2018-07-11",69,24
"2017-12-22",43,37
"2018-07-11",70,44
"2017-12-22",44,35
"2018-07-11",71,41
"2017-12-22",45,44
"2018-07-11",72,53
"2017-12-22",46,28
"2018-07-11",73,33
"2017-12-22",47,40
"2018-07-11",74,38
"2017-12-22",48,34
"2018-07-11",75,35
"2017-12-22",49,24
"2018-07-11",76,32
"2017-12-22",50,23
"2018-07-11",77,1
"2017-12-22",51,6
"2017-12-22",52,14
"2017-12-22",53,35
"2018-07-11",80,9
"2017-12-22",54,40
"2018-07-11",81,29
"2017-12-22",55,3
"2017-12-22",56,2
"2017-12-22",57,31
"2017-12-22",58,36
"2018-07-11",85,27
"2017-12-22",59,28
"2017-12-22",61,32
"2018-07-11",88,2
"2017-12-22",63,38
"2017-12-22",64,38
"2017-12-22",65,54
"2017-12-22",66,50
"2017-12-22",67,42
"2018-07-11",94,2
"2017-12-22",68,19
"2017-12-22",69,24
"2017-12-22",70,44
"2017-12-22",71,41
"2017-12-22",72,53
"2017-12-22",73,33
"2018-07-11",100,8
"2017-12-22",74,38
"2017-12-22",75,35
"2018-07-11",102,1
"2017-12-22",76,32
"2017-12-22",77,1
"2018-07-11",104,1
"2018-07-11",106,2
"2017-12-22",80,9
"2017-12-22",81,29
"2017-12-22",85,27
"2017-12-22",88,2
"2018-07-11",115,1
"2018-07-11",116,1
"2018-07-11",117,4
"2017-12-22",94,2
"2018-07-11",122,9
"2017-12-22",100,8
"2017-12-22",102,1
"2017-12-22",104,1
"2017-12-22",106,2
"2018-07-11",135,13
"2018-07-11",137,25
"2018-07-11",139,25
"2018-07-11",140,17
"2018-07-11",141,6
"2017-12-22",115,1
"2018-07-11",142,19
"2017-12-22",116,1
"2017-12-22",117,4
"2018-07-11",144,20
"2018-07-11",145,15
"2018-07-11",146,13
"2018-07-11",148,1
"2017-12-22",122,9
"2018-07-11",149,18
"2018-07-11",150,17
"2018-07-11",155,19
"2018-07-11",156,16
"2018-07-11",158,21
"2018-07-11",159,5
"2018-07-11",160,10
"2018-07-11",161,11
"2017-12-22",135,13
"2018-07-11",162,10
"2018-07-11",163,15
"2017-12-22",137,25
"2018-07-11",164,20
"2017-12-22",139,25
"2017-12-22",140,17
"2017-12-22",141,6
"2017-12-22",142,19
"2017-12-22",144,20
"2017-12-22",145,15
"2017-12-22",146,13
"2017-12-22",148,1
"2017-12-22",149,18
"2017-12-22",150,17
"2017-12-22",155,19
"2017-12-22",156,16
"2017-12-22",158,21
"2017-12-22",159,5
"2017-12-22",160,10
"2017-12-22",161,11
"2017-12-22",162,10
"2017-12-22",163,15
"2017-12-22",164,20
"2018-07-11",242,3
"2018-07-11",251,36
"2018-07-11",253,18
"2018-07-11",254,29
"2018-07-11",268,26
"2017-12-22",242,3
"2018-07-11",269,27
"2018-07-11",270,4
"2018-07-11",275,10
"2017-12-22",251,36
"2017-12-22",253,18
"2017-12-22",254,29
"2018-07-11",287,1
"2018-07-11",289,11
"2018-07-11",290,8
"2018-07-11",291,3
"2018-07-11",292,6
"2018-07-11",293,3
"2018-07-11",294,12
"2017-12-22",268,26
"2018-07-11",295,17
"2017-12-22",269,27
"2018-07-11",296,11
"2017-12-22",270,4
"2018-07-11",297,15
"2018-07-11",298,19
"2018-07-11",299,20
"2018-07-11",300,22
"2018-07-11",301,24
"2017-12-22",275,10
"2018-07-11",302,51
"2018-07-11",303,43
"2018-07-11",304,30
"2018-07-11",305,38
"2018-07-11",306,39
"2018-07-11",307,33
"2018-07-11",308,48
"2018-07-11",309,52
"2018-07-11",310,47
"2018-07-11",311,49
"2018-07-11",312,42
"2018-07-11",313,43
"2017-12-22",287,1
"2018-07-11",314,39
"2018-07-11",315,39
"2017-12-22",289,11
"2018-07-11",316,38
"2017-12-22",290,8
"2018-07-11",317,45
"2017-12-22",291,3
"2018-07-11",318,51
"2017-12-22",292,6
"2018-07-11",319,28
"2017-12-22",293,3
"2018-07-11",320,41
"2017-12-22",294,12
"2018-07-11",321,17
"2017-12-22",295,17
"2018-07-11",322,8
"2017-12-22",296,11
"2018-07-11",323,25
"2017-12-22",297,15
"2018-07-11",324,31
"2017-12-22",298,19
"2018-07-11",325,40
"2017-12-22",299,20
"2018-07-11",326,44
"2017-12-22",300,22
"2018-07-11",327,45
"2017-12-22",301,24
"2018-07-11",328,63
"2017-12-22",302,51
"2018-07-11",329,45
"2017-12-22",303,43
"2018-07-11",330,41
"2017-12-22",304,30
"2018-07-11",331,44
"2017-12-22",305,38
"2018-07-11",332,28
"2017-12-22",306,39
"2018-07-11",333,28
"2017-12-22",307,33
"2018-07-11",334,39
"2017-12-22",308,48
"2018-07-11",335,42
"2017-12-22",309,52
"2018-07-11",336,38
"2017-12-22",310,47
"2018-07-11",337,43
"2017-12-22",311,49
"2018-07-11",338,63
"2017-12-22",312,42
"2018-07-11",339,36
"2017-12-22",313,43
"2018-07-11",340,35
"2017-12-22",314,39
"2018-07-11",341,45
"2017-12-22",315,39
"2018-07-11",342,28
"2017-12-22",316,38
"2018-07-11",343,35
"2017-12-22",317,45
"2018-07-11",344,39
"2017-12-22",318,51
"2018-07-11",345,43
"2017-12-22",319,28
"2018-07-11",346,22
"2017-12-22",320,41
"2018-07-11",347,32
"2017-12-22",321,17
"2018-07-11",348,42
"2017-12-22",322,8
"2018-07-11",349,45
"2017-12-22",323,25
"2018-07-11",350,32
"2017-12-22",324,31
"2018-07-11",351,29
"2017-12-22",325,40
"2018-07-11",352,28
"2017-12-22",326,44
"2018-07-11",353,46
"2017-12-22",327,45
"2018-07-11",354,51
"2017-12-22",328,63
"2018-07-11",355,41
"2017-12-22",329,45
"2018-07-11",356,26
"2017-12-22",330,41
"2018-07-11",357,34
"2017-12-22",331,44
"2018-07-11",358,31
"2017-12-22",332,28
"2018-07-11",359,23
"2017-12-22",333,28
"2018-07-11",360,51
"2017-12-22",334,39
"2018-07-11",361,61
"2017-12-22",335,42
"2018-07-11",362,50
"2017-12-22",336,38
"2018-07-11",363,43
"2017-12-22",337,43
"2018-07-11",364,35
"2017-12-22",338,63
"2018-07-11",365,38
"2017-12-22",339,36
"2017-12-22",340,35
"2017-12-22",341,45
"2017-12-22",342,28
"2017-12-22",343,35
"2017-12-22",344,39
"2017-12-22",345,43
"2017-12-22",346,22
"2017-12-22",347,32
"2018-04-09",1,41
"2017-12-22",348,42
"2018-04-09",2,48
"2017-12-22",349,45
"2018-04-09",3,38
"2017-12-22",350,32
"2018-04-09",4,19
"2017-12-22",351,29
"2018-04-09",5,43
"2017-12-22",352,28
"2018-04-09",6,41
"2017-12-22",353,46
"2018-04-09",7,50
"2017-12-22",354,51
"2018-04-09",8,52
"2017-12-22",355,41
"2018-04-09",9,64
"2017-12-22",356,26
"2018-04-09",10,57
"2017-12-22",357,34
"2018-04-09",11,61
"2017-12-22",358,31
"2018-04-09",12,57
"2017-12-22",359,23
"2018-04-09",13,36
"2017-12-22",360,51
"2018-04-09",14,25
"2017-12-22",361,61
"2018-04-09",15,19
"2017-12-22",362,50
"2018-04-09",16,40
"2017-12-22",363,43
"2018-04-09",17,30
"2017-12-22",364,35
"2018-04-09",18,7
"2017-12-22",365,38
"2018-04-09",19,39
"2018-04-09",20,49
"2018-04-09",21,41
"2018-04-09",22,33
"2018-04-09",23,45
"2018-04-09",24,43
"2018-04-09",25,36
"2018-04-09",26,53
"2018-04-09",27,35
"2018-04-09",28,37
"2018-04-09",29,39
"2018-04-09",30,43
"2018-04-09",31,38
"2018-04-09",32,25
"2018-04-09",33,2
"2018-04-09",34,19
"2018-04-09",35,28
"2018-04-09",36,52
"2018-04-09",37,48
"2018-04-09",38,63
"2018-04-09",39,54
"2018-04-09",40,51
"2018-04-09",41,44
"2018-04-09",42,33
"2018-04-09",43,37
"2018-04-09",44,35
"2018-04-09",45,44
"2018-04-09",46,28
"2018-04-09",47,40
"2018-04-09",48,34
"2018-04-09",49,24
"2018-04-09",50,23
"2018-04-09",51,6
"2018-04-09",52,14
"2018-04-09",53,35
"2018-04-09",54,40
"2018-04-09",55,3
"2018-04-09",56,2
"2018-04-09",57,31
"2018-04-09",58,36
"2018-04-09",59,28
"2018-04-09",61,32
"2018-04-09",63,38
"2018-04-09",64,38
"2018-04-09",65,54
"2018-04-09",66,50
"2018-04-09",67,42
"2018-04-09",68,19
"2018-04-09",69,24
"2018-04-09",70,44
"2018-04-09",71,41
"2018-04-09",72,53
"2018-04-09",73,33
"2018-04-09",74,38
"2018-04-09",75,35
"2018-04-09",76,32
"2018-04-09",77,1
"2018-04-09",80,9
"2018-04-09",81,29
"2018-04-09",85,27
"2018-04-09",88,2
"2018-04-09",94,2
"2018-04-09",100,8
"2018-04-09",102,1
"2018-04-09",104,1
"2018-04-09",106,2
"2018-04-09",115,1
"2018-04-09",116,1
"2018-04-09",117,4
"2018-04-09",122,9
