"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",46156,52792,8956,6269,1477
"2013-07-09",14080,20534,7869,6225,1476
"2015-01-19",40904,49312,8789,6259,1477
"2008-12-17",5200,11646,4703,3336,720
"2018-07-11",55102,67941,11240,7793,1453
"2011-02-21",17084,21955,7793,5883,1424
"2008-06-27",4908,11159,4631,3325,720
"2013-12-20",20903,26082,8178,6231,1476
"2017-12-22",52809,65945,11048,7845,1469
"2014-03-28",22577,28521,8226,6232,1476
"2015-04-09",46001,52703,8953,6269,1477
"2008-10-10",5200,11646,4703,3336,720
"2020-04-01",68620,88518,14189,8676,1588
"2020-01-01",68955,89621,14276,8631,1556
"2013-09-10",20903,26082,8178,6231,1476
"2009-04-06",5232,11705,4733,3368,720
"2012-07-13",20145,25270,8039,6071,1491
"2014-09-08",23921,31300,8303,6234,1476
"2016-10-07",49149,55334,7263,2960,488
"2010-07-26",14964,19714,5009,3376,720
"2016-07-04",47755,54485,9063,6264,1479
"2018-04-09",54806,67657,11123,7851,1472
"2016-01-04",46421,52953,8968,6271,1477
"2016-04-05",46901,53780,9020,6272,1477
"2011-06-10",17760,23093,8013,6049,1448
"2012-01-18",12801,19087,7825,5916,1429
"2008-04-01",3906,5946,2926,2453,702
"2010-04-01",13143,15861,4754,3372,720
"2017-10-12",52678,65920,11019,7801,1424
"2017-07-24",52577,65826,11016,7801,1424
"2019-07-01",70812,89527,13968,8475,1498
"2019-01-01",68243,83552,12849,8156,1481
"2009-09-25",5287,11717,4733,3368,720
"2017-04-12",52171,64046,8351,3545,425
"2007-12-19",3888,5921,2911,2448,702
"2009-12-16",12442,15589,4752,3372,720
"2019-10-09",68860,88623,13971,8476,1506
"2011-09-05",17786,23117,8054,6073,1498
"2019-04-06",70072,88489,13868,8465,1497
"2010-11-17",16741,22105,7994,5778,1587
"2018-09-28",55246,68064,11304,7860,1452
"2012-12-11",4764,13280,7651,6143,1489
"2015-10-01",46337,52920,8966,6271,1477
"2016-12-27",51962,63824,8353,3590,417
"2009-06-17",5269,11717,4733,3368,720
"2013-02-20",4785,13286,7646,6150,1489
"2012-10-31",13293,19518,8022,6142,1495
"2013-05-21",13689,19793,7623,6126,1437
"2012-03-26",12924,19136,7829,5955,1465
