"snapshot","kingdom","speciesCount"
"2016-10-07",1,9463
"2016-10-07",4,60
"2016-10-07",5,6237
"2016-10-07",6,10525
"2016-10-07",7,581
"2015-10-01",1,9148
"2015-10-01",4,60
"2015-10-01",5,4846
"2015-10-01",6,12135
"2015-10-01",7,316
"2013-09-10",0,1
"2013-09-10",1,8442
"2013-09-10",4,107
"2013-09-10",5,5448
"2013-09-10",6,13078
"2013-09-10",7,322
"2008-12-17",0,1
"2008-12-17",1,7739
"2008-12-17",4,108
"2008-12-17",5,5436
"2008-12-17",6,5689
"2008-12-17",7,323
"2011-06-10",0,1
"2011-06-10",1,8592
"2011-06-10",4,108
"2011-06-10",5,5457
"2011-06-10",6,13429
"2011-06-10",7,323
"2007-12-19",1,610
"2007-12-19",4,60
"2007-12-19",5,4857
"2007-12-19",6,3301
"2007-12-19",7,317
"2016-01-04",1,9171
"2016-01-04",4,60
"2016-01-04",5,4840
"2016-01-04",6,9713
"2016-01-04",7,580
"2018-04-09",0,1
"2018-04-09",1,11875
"2018-04-09",3,7
"2018-04-09",4,510
"2018-04-09",5,6294
"2018-04-09",6,9742
"2018-04-09",7,584
"2008-06-27",1,6579
"2008-06-27",4,60
"2008-06-27",5,4857
"2008-06-27",6,4293
"2008-06-27",7,317
"2010-11-17",0,1
"2010-11-17",1,8409
"2010-11-17",4,108
"2010-11-17",5,5448
"2010-11-17",6,11929
"2010-11-17",7,323
"2013-05-21",0,1
"2013-05-21",1,8442
"2013-05-21",4,107
"2013-05-21",5,5448
"2013-05-21",6,13078
"2013-05-21",7,322
"2015-04-09",1,8666
"2011-02-21",0,1
"2015-04-09",4,60
"2011-02-21",1,8570
"2015-04-09",5,4788
"2015-04-09",6,12549
"2015-04-09",7,316
"2011-02-21",4,108
"2011-02-21",5,5456
"2011-02-21",6,13231
"2011-02-21",7,323
"2008-04-01",1,3934
"2008-04-01",4,60
"2008-04-01",5,4857
"2008-04-01",6,4293
"2008-04-01",7,317
"2017-10-12",0,1
"2017-10-12",1,11192
"2017-10-12",3,7
"2017-10-12",4,510
"2017-10-12",5,6305
"2017-10-12",6,11224
"2017-10-12",7,584
"2013-07-09",0,1
"2013-07-09",1,8442
"2012-10-31",0,1
"2013-07-09",4,107
"2012-10-31",1,8592
"2013-07-09",5,5448
"2013-07-09",6,13078
"2013-07-09",7,322
"2012-10-31",4,108
"2012-10-31",5,5457
"2012-10-31",6,13550
"2012-10-31",7,323
"2017-04-12",1,9560
"2017-04-12",4,60
"2017-04-12",5,6237
"2017-04-12",6,10732
"2017-04-12",7,581
"2009-04-06",0,1
"2009-04-06",1,7739
"2009-04-06",4,108
"2009-04-06",5,5436
"2009-04-06",6,5689
"2009-04-06",7,323
"2016-04-05",1,9208
"2016-04-05",4,60
"2016-04-05",5,4841
"2016-04-05",6,10438
"2016-04-05",7,581
"2013-12-20",1,8088
"2016-12-27",1,9502
"2013-12-20",4,60
"2013-12-20",5,4788
"2013-12-20",6,12538
"2016-12-27",4,60
"2013-12-20",7,316
"2016-12-27",5,6237
"2016-12-27",6,10723
"2016-12-27",7,581
"2008-10-10",1,7304
"2008-10-10",4,64
"2008-10-10",5,4892
"2008-10-10",6,4710
"2008-10-10",7,317
"2012-03-26",0,1
"2012-03-26",1,8592
"2012-07-13",0,1
"2012-07-13",1,8592
"2012-03-26",4,108
"2012-03-26",5,5457
"2012-07-13",4,108
"2012-03-26",6,13432
"2012-07-13",5,5457
"2012-03-26",7,323
"2012-07-13",6,13552
"2012-07-13",7,323
"2012-12-11",0,1
"2012-12-11",1,8442
"2012-12-11",4,107
"2012-12-11",5,5448
"2012-12-11",6,13544
"2012-12-11",7,322
"2015-07-03",1,9111
"2015-07-03",4,60
"2015-07-03",5,4788
"2015-07-03",6,12549
"2015-07-03",7,316
"2014-09-08",1,8666
"2014-09-08",4,60
"2014-09-08",5,4788
"2014-09-08",6,12538
"2014-09-08",7,316
"2009-09-25",0,1
"2009-09-25",1,7770
"2009-09-25",4,108
"2009-09-25",5,5448
"2009-09-25",6,11614
"2009-09-25",7,323
"2010-04-01",0,1
"2010-04-01",1,8404
"2010-04-01",4,108
"2014-03-28",1,8144
"2010-04-01",5,5448
"2010-04-01",6,11673
"2010-04-01",7,323
"2014-03-28",4,60
"2014-03-28",5,4788
"2014-03-28",6,12538
"2014-03-28",7,316
"2009-06-17",0,1
"2009-06-17",1,7743
"2009-06-17",4,108
"2009-06-17",5,5436
"2009-06-17",6,5697
"2009-06-17",7,323
"2012-01-18",0,1
"2012-01-18",1,8592
"2012-01-18",4,108
"2012-01-18",5,5457
"2012-01-18",6,13432
"2012-01-18",7,323
"2013-02-20",0,1
"2013-02-20",1,8442
"2013-02-20",4,107
"2013-02-20",5,5448
"2013-02-20",6,13546
"2015-01-19",1,8666
"2017-07-24",0,1
"2013-02-20",7,322
"2017-07-24",1,11105
"2015-01-19",4,60
"2017-07-24",3,7
"2015-01-19",5,4788
"2017-07-24",4,510
"2015-01-19",6,12549
"2017-07-24",5,6305
"2015-01-19",7,316
"2017-07-24",6,11224
"2017-07-24",7,584
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,11273
"2011-09-05",1,8592
"2017-12-22",3,7
"2017-12-22",4,510
"2011-09-05",4,108
"2017-12-22",5,6305
"2011-09-05",5,5457
"2017-12-22",6,11224
"2011-09-05",6,13434
"2017-12-22",7,584
"2011-09-05",7,323
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,8396
"2010-07-26",1,8409
"2009-12-16",4,108
"2010-07-26",4,108
"2009-12-16",5,5448
"2010-07-26",5,5448
"2009-12-16",6,11614
"2010-07-26",6,11840
"2009-12-16",7,323
"2010-07-26",7,323
"2016-07-04",1,9208
"2016-07-04",4,60
"2016-07-04",5,6237
"2016-07-04",6,10524
"2016-07-04",7,581
