"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,44,0,0,0
"2008-04-01",116,44,0,0,0
"2008-06-27",160,54,0,0,0
"2008-10-10",161,54,0,0,0
"2008-12-17",141,48,0,0,0
"2009-04-06",136,38,0,0,0
"2009-06-17",136,38,0,0,0
"2009-09-25",125,39,0,0,0
"2009-12-16",126,40,0,0,0
"2010-04-01",130,46,0,0,0
"2010-07-26",139,45,0,0,0
"2010-11-17",202,60,0,0,0
"2011-02-21",203,60,0,0,0
"2011-06-10",201,58,0,0,0
"2011-09-05",201,58,0,0,0
"2012-01-18",220,60,0,0,0
"2012-03-26",217,60,0,0,0
"2012-07-13",220,60,0,0,0
"2012-10-31",241,70,0,0,0
"2012-12-11",241,70,0,0,0
"2013-02-20",242,70,0,0,0
"2013-05-21",272,83,0,0,0
"2013-07-09",272,83,0,0,0
"2013-09-10",341,154,0,0,0
"2013-12-20",321,142,0,0,0
"2014-03-28",376,176,0,0,0
"2014-09-08",380,192,0,0,0
"2015-01-19",458,216,0,0,0
"2015-04-09",464,225,0,0,0
"2015-07-03",463,227,0,0,0
"2015-10-01",475,228,0,0,0
"2016-01-04",339,317,0,0,0
"2016-04-05",439,352,0,0,0
"2016-07-04",435,350,0,0,0
"2016-10-07",446,359,0,0,0
"2016-12-27",442,356,0,0,0
"2017-04-12",468,372,0,0,0
"2017-07-24",479,409,2,0,0
"2017-10-12",473,414,2,0,0
"2017-12-22",515,463,5,0,0
"2018-04-09",528,471,5,0,0
"2018-07-11",528,478,5,0,0
"2018-09-28",533,540,5,0,0
"2019-01-01",616,1007,118,0,0
"2019-04-06",619,1017,119,0,0
"2019-07-01",628,1022,119,0,0
"2019-10-09",625,1044,119,0,0
"2020-01-01",627,1043,119,0,0
"2020-04-01",633,1045,119,0,0
"2020-07-01",635,1094,127,0,0
"2020-10-01",638,1098,127,0,0
"2021-01-01",648,1098,127,0,0
"2021-04-01",670,1110,127,0,0
"2021-07-01",677,1135,127,0,0
"2021-10-01",680,1138,127,0,0
"2022-01-01",679,1141,127,0,0
