"snapshot","speciesCount"
"2007-12-19",79735
"2008-04-01",79735
"2008-06-27",83493
"2008-10-10",95853
"2008-12-17",95258
"2009-04-06",95258
"2009-06-17",95439
"2009-09-25",95397
"2009-12-16",95404
"2010-04-01",95409
"2010-07-26",102201
"2010-11-17",102993
"2011-02-21",106545
"2011-06-10",119364
"2011-09-05",119546
"2012-01-18",123337
"2012-03-26",123037
"2012-07-13",121393
"2012-10-31",124215
"2012-12-11",124215
"2013-02-20",124885
"2013-05-21",126714
"2013-07-09",126946
"2013-09-10",126946
"2013-12-20",126946
"2014-03-28",127038
"2014-09-08",148060
"2015-01-19",150404
"2015-04-09",151039
"2015-07-03",167733
"2015-10-01",174621
"2016-01-04",174838
"2016-04-05",178329
"2016-07-04",183256
"2016-10-07",182845
"2016-12-27",182920
"2017-04-12",184184
"2017-07-24",138449
"2017-10-12",212962
"2017-12-22",212967
"2018-04-09",214615
"2018-07-11",215390
"2018-09-28",187945
"2019-01-01",124222
"2019-04-06",125194
"2019-07-01",125407
"2019-10-09",125355
"2020-01-01",129654
"2020-04-01",130422
"2020-07-01",131045
"2020-10-01",132343
"2021-01-01",132672
