"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1481,947,0,0,0
"2015-01-19",1464,923,0,0,0
"2008-04-01",1193,624,0,0,0
"2014-09-08",1460,882,0,0,0
"2008-06-27",1209,622,0,0,0
"2013-09-10",1382,874,0,0,0
"2009-09-25",1304,682,0,0,0
"2011-06-10",1269,772,0,0,0
"2013-02-20",1297,797,0,0,0
"2013-05-21",1352,809,0,0,0
"2008-12-17",1173,576,0,0,0
"2011-02-21",1266,767,0,0,0
"2016-12-27",1581,1175,2,0,0
"2015-04-09",1479,944,0,0,0
"2010-11-17",457,181,0,0,0
"2010-07-26",1317,709,0,0,0
"2009-12-16",1312,690,0,0,0
"2012-07-13",1293,780,0,0,0
"2014-03-28",1418,890,0,0,0
"2016-07-04",1581,1170,0,0,0
"2009-04-06",1240,664,0,0,0
"2016-01-04",1495,1107,0,0,0
"2016-10-07",1575,1175,2,0,0
"2008-10-10",1211,622,0,0,0
"2016-04-05",1553,1152,0,0,0
"2017-04-12",1586,1177,2,0,0
"2009-06-17",1241,663,0,0,0
"2013-07-09",1355,809,0,0,0
"2012-12-11",1296,794,0,0,0
"2012-10-31",1298,792,0,0,0
"2012-03-26",1278,771,0,0,0
"2010-04-01",1320,691,0,0,0
"2013-12-20",1385,874,0,0,0
"2011-09-05",1269,772,0,0,0
"2015-10-01",1504,969,0,0,0
"2012-01-18",1277,771,0,0,0
"2007-12-19",1194,624,0,0,0
