"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1299,1129,0,0,0
"2015-01-19",1282,1105,0,0,0
"2008-04-01",1072,745,0,0,0
"2014-09-08",1280,1062,0,0,0
"2008-06-27",1081,750,0,0,0
"2013-09-10",1223,1033,0,0,0
"2009-09-25",1166,820,0,0,0
"2011-06-10",1127,914,0,0,0
"2013-02-20",1160,934,0,0,0
"2013-05-21",1209,952,0,0,0
"2008-12-17",1041,708,0,0,0
"2011-02-21",1123,910,0,0,0
"2016-12-27",1432,1324,2,0,0
"2015-04-09",1298,1125,0,0,0
"2010-11-17",401,237,0,0,0
"2010-07-26",1170,856,0,0,0
"2009-12-16",1166,836,0,0,0
"2012-07-13",1155,918,0,0,0
"2014-03-28",1257,1051,0,0,0
"2016-07-04",1436,1315,0,0,0
"2009-04-06",1102,802,0,0,0
"2016-01-04",1352,1250,0,0,0
"2016-10-07",1430,1320,2,0,0
"2008-10-10",1082,751,0,0,0
"2016-04-05",1408,1297,0,0,0
"2017-04-12",1437,1326,2,0,0
"2009-06-17",1103,801,0,0,0
"2013-07-09",1212,952,0,0,0
"2012-12-11",1158,932,0,0,0
"2012-10-31",1160,930,0,0,0
"2012-03-26",1146,903,0,0,0
"2010-04-01",1169,842,0,0,0
"2013-12-20",1226,1033,0,0,0
"2011-09-05",1127,914,0,0,0
"2015-10-01",1324,1149,0,0,0
"2012-01-18",1139,909,0,0,0
"2007-12-19",1073,745,0,0,0
