"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2016-12-27",1,"HUMAN_OBSERVATION",3134
"2008-10-10",3,"UNKNOWN",3
"2011-02-21",1,"LITERATURE",14
"2013-02-20",5,"UNKNOWN",45
"2013-09-10",3,"UNKNOWN",3
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",5873
"2016-07-04",0,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",600
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-01-18",6,"PRESERVED_SPECIMEN",12250
"2010-04-01",0,"UNKNOWN",7
"2013-02-20",1,"OBSERVATION",20
"2008-04-01",6,"UNKNOWN",1660
"2014-03-28",0,"PRESERVED_SPECIMEN",649
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",3
"2013-05-21",0,"UNKNOWN",5
"2010-04-01",1,"OBSERVATION",3
"2011-06-10",1,"PRESERVED_SPECIMEN",11711
"2015-04-09",0,"PRESERVED_SPECIMEN",2058
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",6,"PRESERVED_SPECIMEN",16878
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",6,"PRESERVED_SPECIMEN",17015
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",45
"2013-02-20",6,"UNKNOWN",1070
"2017-04-12",1,"UNKNOWN",3064
"2015-01-19",0,"UNKNOWN",15
"2016-07-04",1,"UNKNOWN",264
"2015-04-09",5,"UNKNOWN",46
"2016-10-07",0,"MACHINE_OBSERVATION",18
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",17025
"2010-04-01",1,"UNKNOWN",5208
"2014-03-28",1,"OBSERVATION",3
"2011-06-10",1,"LITERATURE",14
"2016-12-27",0,"MACHINE_OBSERVATION",18
"2008-10-10",0,"PRESERVED_SPECIMEN",2130
"2014-03-28",1,"PRESERVED_SPECIMEN",19090
"2015-04-09",1,"OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"UNKNOWN",122
"2015-04-09",1,"PRESERVED_SPECIMEN",24161
"2015-10-01",5,"UNKNOWN",46
"2008-06-27",5,"LIVING_SPECIMEN",54
"2008-06-27",6,"PRESERVED_SPECIMEN",10174
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",6,"PRESERVED_SPECIMEN",15841
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",6,"PRESERVED_SPECIMEN",16636
"2009-06-17",0,"PRESERVED_SPECIMEN",888
"2012-10-31",0,"UNKNOWN",6
"2016-12-27",3,"LIVING_SPECIMEN",3
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2013-07-09",6,"LIVING_SPECIMEN",8
"2008-10-10",5,"UNKNOWN",46
"2014-03-28",6,"UNKNOWN",1070
"2013-09-10",5,"UNKNOWN",45
"2015-01-19",1,"UNKNOWN",1821
"2015-10-01",1,"OBSERVATION",3
"2009-04-06",0,"PRESERVED_SPECIMEN",885
"2012-10-31",1,"OBSERVATION",20
"2015-04-09",6,"UNKNOWN",1228
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",1,"LITERATURE",14
"2013-09-10",1,"OBSERVATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",7828
"2009-04-06",5,"UNKNOWN",46
"2014-03-28",1,"HUMAN_OBSERVATION",536
"2015-10-01",6,"UNKNOWN",1081
"2016-10-07",0,"PRESERVED_SPECIMEN",1631
"2015-04-09",1,"HUMAN_OBSERVATION",725
"2016-10-07",1,"MATERIAL_SAMPLE",16
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",7802
"2012-10-31",1,"UNKNOWN",311
"2016-12-27",5,"PRESERVED_SPECIMEN",29
"2011-09-05",5,"PRESERVED_SPECIMEN",20
"2010-07-26",0,"PRESERVED_SPECIMEN",588
"2008-10-10",6,"UNKNOWN",1663
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"UNKNOWN",1070
"2017-04-12",3,"UNKNOWN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",8159
"2016-07-04",3,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2008-10-10",1,"LITERATURE",14
"2015-07-03",5,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"HUMAN_OBSERVATION",733
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",5,"UNKNOWN",46
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",6
"2016-10-07",6,"OBSERVATION",1
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2009-04-06",6,"UNKNOWN",1830
"2016-10-07",5,"LIVING_SPECIMEN",55
"2009-06-17",1,"LITERATURE",14
"2013-05-21",3,"UNKNOWN",3
"2013-09-10",1,"HUMAN_OBSERVATION",525
"2016-10-07",1,"PRESERVED_SPECIMEN",29869
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",3
"2013-12-20",0,"UNKNOWN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",1974
"2016-12-27",5,"LIVING_SPECIMEN",55
"2016-12-27",6,"PRESERVED_SPECIMEN",16950
"2009-04-06",1,"LITERATURE",14
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",6,"PRESERVED_SPECIMEN",16509
"2010-07-26",1,"PRESERVED_SPECIMEN",9304
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",6,"PRESERVED_SPECIMEN",11824
"2016-01-04",0,"UNKNOWN",5
"2015-01-19",3,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",6,"PRESERVED_SPECIMEN",16447
"2015-04-09",0,"MACHINE_OBSERVATION",18
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",6,"PRESERVED_SPECIMEN",17335
"2007-12-19",0,"UNKNOWN",10
"2008-12-17",5,"UNKNOWN",46
"2010-07-26",6,"UNKNOWN",1918
"2008-06-27",0,"UNKNOWN",4
"2012-12-11",1,"UNKNOWN",311
"2014-09-08",0,"UNKNOWN",15
"2016-04-05",0,"UNKNOWN",5
"2014-03-28",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",1589
"2016-10-07",6,"LIVING_SPECIMEN",8
"2011-06-10",5,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"PRESERVED_SPECIMEN",622
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"LITERATURE",14
"2015-04-09",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",116
"2015-10-01",0,"MACHINE_OBSERVATION",18
"2008-12-17",1,"PRESERVED_SPECIMEN",6983
"2012-10-31",3,"UNKNOWN",3
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",7
"2010-04-01",0,"PRESERVED_SPECIMEN",589
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2016-01-04",1,"UNKNOWN",263
"2017-04-12",5,"UNKNOWN",47
"2008-04-01",5,"LIVING_SPECIMEN",54
"2008-04-01",6,"PRESERVED_SPECIMEN",9913
"2016-07-04",5,"UNKNOWN",46
"2013-09-10",0,"MACHINE_OBSERVATION",18
"2011-02-21",6,"LIVING_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",628
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",580
"2008-12-17",6,"UNKNOWN",1830
"2010-04-01",5,"UNKNOWN",46
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",1761
"2017-04-12",1,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",1706
"2016-04-05",1,"UNKNOWN",264
"2016-07-04",1,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2017-04-12",1,"PRESERVED_SPECIMEN",28048
"2015-01-19",0,"PRESERVED_SPECIMEN",1488
"2008-12-17",1,"LITERATURE",14
"2013-05-21",5,"UNKNOWN",45
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",6,"PRESERVED_SPECIMEN",16508
"2013-02-20",1,"PRESERVED_SPECIMEN",10988
"2015-04-09",5,"PRESERVED_SPECIMEN",39
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2009-12-16",0,"UNKNOWN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",9129
"2013-05-21",1,"OBSERVATION",20
"2017-04-12",6,"UNKNOWN",6317
"2015-01-19",5,"UNKNOWN",46
"2012-07-13",0,"UNKNOWN",6
"2016-07-04",6,"UNKNOWN",1081
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",13298
"2015-10-01",0,"PRESERVED_SPECIMEN",2195
"2017-04-12",1,"LITERATURE",11
"2010-04-01",6,"UNKNOWN",2043
"2012-07-13",1,"OBSERVATION",20
"2012-10-31",0,"PRESERVED_SPECIMEN",625
"2012-12-11",3,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",3536
"2013-02-20",1,"LITERATURE",14
"2015-01-19",1,"OBSERVATION",3
"2016-07-04",1,"LITERATURE",11
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",17100
"2015-04-09",6,"OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",24961
"2013-05-21",6,"UNKNOWN",1070
"2017-04-12",1,"HUMAN_OBSERVATION",3135
"2011-06-10",6,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",626
"2010-04-01",1,"LITERATURE",14
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",6,"PRESERVED_SPECIMEN",17331
"2016-07-04",1,"HUMAN_OBSERVATION",3190
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"UNKNOWN",45
"2009-12-16",1,"UNKNOWN",5185
"2015-07-03",0,"UNKNOWN",15
"2013-05-21",1,"LITERATURE",14
"2016-01-04",3,"UNKNOWN",3
"2016-01-04",0,"MACHINE_OBSERVATION",18
"2015-01-19",6,"UNKNOWN",1227
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"UNKNOWN",312
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",24999
"2008-06-27",3,"UNKNOWN",3
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2012-10-31",1,"PRESERVED_SPECIMEN",12637
"2014-09-08",3,"UNKNOWN",3
"2008-10-10",5,"LIVING_SPECIMEN",54
"2008-10-10",6,"PRESERVED_SPECIMEN",10179
"2016-04-05",3,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2013-09-10",1,"PRESERVED_SPECIMEN",13791
"2015-01-19",1,"HUMAN_OBSERVATION",725
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",30
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",6,"PRESERVED_SPECIMEN",11353
"2012-10-31",6,"UNKNOWN",1080
"2015-07-03",1,"UNKNOWN",1824
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2012-01-18",0,"UNKNOWN",7
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",6,"PRESERVED_SPECIMEN",11331
"2017-04-12",0,"MACHINE_OBSERVATION",18
"2012-10-31",1,"LITERATURE",14
"2016-07-04",0,"MACHINE_OBSERVATION",18
"2011-06-10",0,"UNKNOWN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2012-12-11",5,"UNKNOWN",45
"2010-11-17",3,"UNKNOWN",3
"2013-09-10",1,"LITERATURE",14
"2016-01-04",0,"PRESERVED_SPECIMEN",2653
"2017-04-12",3,"LIVING_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",16847
"2012-12-11",1,"OBSERVATION",20
"2013-12-20",5,"UNKNOWN",45
"2007-12-19",0,"PRESERVED_SPECIMEN",2126
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"UNKNOWN",3
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",6,"PRESERVED_SPECIMEN",12109
"2013-07-09",1,"OBSERVATION",20
"2016-01-04",5,"UNKNOWN",46
"2012-01-18",1,"UNKNOWN",321
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2051
"2012-07-13",3,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",18
"2013-12-20",1,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",2655
"2007-12-19",5,"UNKNOWN",46
"2016-01-04",1,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",46
"2012-12-11",6,"UNKNOWN",1076
"2014-09-08",5,"UNKNOWN",45
"2016-04-05",5,"UNKNOWN",46
"2012-03-26",0,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",25382
"2017-04-12",5,"PRESERVED_SPECIMEN",27
"2015-01-19",3,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",114
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",2083
"2013-12-20",6,"UNKNOWN",1070
"2014-09-08",1,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",5863
"2008-12-17",5,"LIVING_SPECIMEN",54
"2008-12-17",6,"PRESERVED_SPECIMEN",10185
"2015-07-03",3,"UNKNOWN",3
"2016-04-05",1,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",1081
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2016-04-05",1,"PRESERVED_SPECIMEN",25626
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-12-20",1,"LITERATURE",14
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",1660
"2015-10-01",3,"LIVING_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",1663
"2012-10-31",3,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",589
"2010-11-17",5,"UNKNOWN",45
"2013-12-20",1,"HUMAN_OBSERVATION",525
"2014-09-08",6,"UNKNOWN",1214
"2009-06-17",0,"UNKNOWN",6
"2016-04-05",6,"UNKNOWN",1081
"2016-07-04",6,"OBSERVATION",1
"2012-03-26",1,"UNKNOWN",315
"2017-04-12",5,"LIVING_SPECIMEN",55
"2017-04-12",6,"PRESERVED_SPECIMEN",13294
"2015-01-19",5,"PRESERVED_SPECIMEN",37
"2016-01-04",1,"HUMAN_OBSERVATION",3178
"2012-07-13",0,"PRESERVED_SPECIMEN",629
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",6,"PRESERVED_SPECIMEN",16921
"2013-09-10",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"PRESERVED_SPECIMEN",26529
"2010-11-17",1,"OBSERVATION",3
"2009-12-16",5,"UNKNOWN",46
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",6,"PRESERVED_SPECIMEN",12130
"2010-11-17",1,"PRESERVED_SPECIMEN",11253
"2012-01-18",3,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",723
"2012-07-13",5,"UNKNOWN",45
"2016-04-05",1,"HUMAN_OBSERVATION",3179
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"PRESERVED_SPECIMEN",17011
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",3
"2016-10-07",0,"UNKNOWN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",39
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",9086
"2010-11-17",6,"UNKNOWN",952
"2015-01-19",6,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",997
"2016-12-27",0,"UNKNOWN",5
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",6
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",6,"PRESERVED_SPECIMEN",17176
"2013-07-09",3,"UNKNOWN",3
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",12590
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2016-07-04",6,"LIVING_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",6
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2010-11-17",1,"LITERATURE",14
"2009-12-16",6,"UNKNOWN",2040
"2011-02-21",0,"UNKNOWN",6
"2011-09-05",1,"OBSERVATION",3
"2015-07-03",5,"UNKNOWN",46
"2010-04-01",6,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",18
"2009-09-25",1,"OBSERVATION",1
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2012-07-13",6,"UNKNOWN",1080
"2011-02-21",1,"OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",8
"2009-12-16",1,"LITERATURE",14
"2015-07-03",1,"OBSERVATION",3
"2016-10-07",1,"UNKNOWN",329
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",6,"PRESERVED_SPECIMEN",21226
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",6,"PRESERVED_SPECIMEN",16873
"2012-07-13",1,"LITERATURE",14
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",5
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",614
"2014-09-08",0,"MACHINE_OBSERVATION",18
"2016-12-27",1,"UNKNOWN",3069
"2011-09-05",1,"UNKNOWN",2639
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",18
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",6,"PRESERVED_SPECIMEN",17025
"2009-09-25",1,"UNKNOWN",997
"2008-04-01",0,"UNKNOWN",7
"2011-02-21",1,"UNKNOWN",3536
"2015-07-03",6,"UNKNOWN",1229
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",45
"2012-12-11",0,"PRESERVED_SPECIMEN",625
"2016-04-05",3,"LIVING_SPECIMEN",3
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",626
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-06-10",5,"UNKNOWN",45
"2013-02-20",0,"UNKNOWN",5
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2012-01-18",1,"OBSERVATION",3
"2012-10-31",6,"LIVING_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",626
"2015-07-03",1,"HUMAN_OBSERVATION",733
"2016-01-04",5,"PRESERVED_SPECIMEN",30
"2012-01-18",1,"PRESERVED_SPECIMEN",12104
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",45
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"MATERIAL_SAMPLE",352
"2008-04-01",1,"UNKNOWN",582
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2012-01-18",6,"UNKNOWN",1161
"2008-06-27",0,"PRESERVED_SPECIMEN",2130
"2012-12-11",1,"PRESERVED_SPECIMEN",12649
"2016-04-05",5,"PRESERVED_SPECIMEN",30
"2012-03-26",0,"PRESERVED_SPECIMEN",628
"2014-09-08",0,"PRESERVED_SPECIMEN",634
"2013-07-09",1,"PRESERVED_SPECIMEN",13716
"2016-04-05",1,"MATERIAL_SAMPLE",16
"2014-03-28",0,"UNKNOWN",5
"2011-06-10",6,"UNKNOWN",1077
"2013-02-20",1,"UNKNOWN",115
"2016-10-07",3,"UNKNOWN",3
"2012-01-18",1,"LITERATURE",14
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",15
"2013-12-20",1,"PRESERVED_SPECIMEN",15444
"2012-03-26",5,"UNKNOWN",45
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"PRESERVED_SPECIMEN",16029
"2016-12-27",3,"UNKNOWN",3
"2011-09-05",3,"UNKNOWN",3
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2013-07-09",6,"UNKNOWN",1070
"2012-07-13",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",30
"2012-12-11",1,"LITERATURE",14
"2014-09-08",6,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",9897
"2011-02-21",3,"UNKNOWN",3
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",16
"2013-07-09",1,"LITERATURE",14
"2015-10-01",0,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"MACHINE_OBSERVATION",18
"2008-06-27",1,"PRESERVED_SPECIMEN",6272
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",6,"PRESERVED_SPECIMEN",16757
"2012-03-26",1,"PRESERVED_SPECIMEN",11355
"2014-09-08",1,"PRESERVED_SPECIMEN",17554
"2008-10-10",0,"UNKNOWN",4
"2014-03-28",1,"UNKNOWN",145
"2013-09-10",0,"UNKNOWN",5
"2015-04-09",1,"UNKNOWN",1820
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",46
"2012-03-26",6,"UNKNOWN",1160
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2016-07-04",6,"PRESERVED_SPECIMEN",16833
"2009-04-06",0,"UNKNOWN",4
"2009-06-17",1,"OBSERVATION",1
"2012-03-26",1,"LITERATURE",14
"2015-10-01",1,"UNKNOWN",263
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",6,"PRESERVED_SPECIMEN",17205
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",1571
"2011-09-05",0,"PRESERVED_SPECIMEN",624
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2008-10-10",1,"UNKNOWN",593
"2009-09-25",0,"PRESERVED_SPECIMEN",592
"2013-02-20",3,"UNKNOWN",3
"2013-09-10",1,"UNKNOWN",117
"2016-10-07",5,"UNKNOWN",46
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",6,"PRESERVED_SPECIMEN",12097
"2011-02-21",0,"PRESERVED_SPECIMEN",624
"2009-06-17",6,"UNKNOWN",2039
"2015-07-03",0,"PRESERVED_SPECIMEN",2185
"2016-12-27",5,"UNKNOWN",46
"2011-09-05",5,"UNKNOWN",45
"2010-07-26",0,"UNKNOWN",5
"2012-07-13",5,"LIVING_SPECIMEN",54
"2012-07-13",6,"PRESERVED_SPECIMEN",16046
"2009-09-25",5,"UNKNOWN",46
"2016-10-07",1,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",939
"2011-02-21",5,"UNKNOWN",45
"2016-12-27",1,"OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",28132
"2011-09-05",1,"PRESERVED_SPECIMEN",11578
"2013-07-09",3,"LIVING_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",9046
"2014-03-28",0,"MACHINE_OBSERVATION",18
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",2622
"2008-04-01",0,"PRESERVED_SPECIMEN",2129
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2015-04-09",3,"UNKNOWN",3
"2009-12-16",6,"LIVING_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",10706
"2013-12-20",3,"LIVING_SPECIMEN",2
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",24166
"2008-12-17",0,"UNKNOWN",5
