"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1786,642,0,0,0
"2015-01-19",1769,618,0,0,0
"2008-04-01",1440,377,0,0,0
"2014-09-08",1751,591,0,0,0
"2008-06-27",1454,377,0,0,0
"2013-09-10",1667,589,0,0,0
"2009-09-25",1563,423,0,0,0
"2011-06-10",1534,507,0,0,0
"2013-02-20",1575,519,0,0,0
"2013-05-21",1632,529,0,0,0
"2008-12-17",1421,328,0,0,0
"2011-02-21",1528,505,0,0,0
"2016-12-27",1882,876,0,0,0
"2015-04-09",1783,640,0,0,0
"2010-11-17",476,162,0,0,0
"2010-07-26",1582,444,0,0,0
"2009-12-16",1575,427,0,0,0
"2012-07-13",1558,515,0,0,0
"2014-03-28",1705,603,0,0,0
"2016-07-04",1884,867,0,0,0
"2009-04-06",1501,403,0,0,0
"2016-01-04",1786,816,0,0,0
"2016-10-07",1877,875,0,0,0
"2008-10-10",1456,377,0,0,0
"2016-04-05",1856,849,0,0,0
"2017-04-12",1887,878,0,0,0
"2009-06-17",1501,403,0,0,0
"2013-07-09",1635,529,0,0,0
"2012-12-11",1574,516,0,0,0
"2012-10-31",1574,516,0,0,0
"2012-03-26",1536,513,0,0,0
"2010-04-01",1583,428,0,0,0
"2013-12-20",1670,589,0,0,0
"2011-09-05",1534,507,0,0,0
"2015-10-01",1812,661,0,0,0
"2012-01-18",1535,513,0,0,0
"2007-12-19",1441,377,0,0,0
