"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",43,172,207,0,0
"2018-04-09",107,201,207,0,0
"2018-07-11",910,1279,216,0,0
"2018-09-28",1002,1359,216,0,0
"2019-01-01",1002,1359,216,0,0
"2019-04-06",993,1367,226,0,0
"2019-07-01",993,1367,226,0,0
"2019-10-09",993,1367,226,0,0
"2020-01-01",993,1367,226,0,0
"2020-04-01",993,1367,226,0,0
"2020-07-01",994,1366,231,0,0
"2020-10-01",994,1366,231,0,0
"2021-01-01",994,1366,231,0,0
"2021-04-01",994,1366,231,0,0
"2021-07-01",996,1366,233,0,0
"2021-10-01",996,1366,233,0,0
"2022-01-01",996,1366,233,0,0
"2022-04-01",989,1376,248,0,0
"2022-07-01",989,1376,248,0,0
"2022-10-01",989,1376,248,0,0
"2023-01-01",989,1376,248,0,0
"2023-04-01",983,1420,248,0,0
"2023-07-01",2097,2510,250,0,0
"2023-10-01",2097,2508,258,0,0
"2024-01-01",2097,2508,258,0,0
"2024-04-01",2097,2508,258,0,0
