"snapshot","kingdom","speciesCount"
"2017-12-22",1,422
"2018-04-09",1,527
"2018-07-11",1,3104
"2018-09-28",1,3280
"2019-01-01",1,3280
"2019-04-06",1,3288
"2019-07-01",1,3288
"2019-10-09",1,3288
"2020-01-01",1,3288
"2020-04-01",1,3288
"2020-07-01",1,3293
"2020-10-01",1,3293
"2021-01-01",1,3293
"2021-04-01",1,3293
"2021-07-01",1,3296
"2021-10-01",1,3296
"2022-01-01",1,3296
"2022-04-01",1,3313
"2022-07-01",1,3313
"2022-10-01",1,3313
"2023-01-01",1,3313
"2023-04-01",1,3351
"2023-07-01",1,4661
"2023-07-01",4,3
"2023-07-01",6,2838
"2023-10-01",1,4668
"2023-10-01",4,3
"2023-10-01",6,2838
"2024-01-01",1,4668
"2024-01-01",4,3
"2024-01-01",6,2838
"2024-04-01",1,4668
"2024-04-01",4,3
"2024-04-01",6,2838
"2024-07-01",1,4670
"2024-07-01",4,3
"2024-07-01",6,2838
