"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14631
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285697
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14631
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285697
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285697
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14631
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",887
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12616
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",589
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5058
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",285697
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14631
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
