"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",73,349,0,0,0
"2018-04-09",145,370,0,0,0
"2018-07-11",1314,1091,0,0,0
"2018-09-28",1435,1142,0,0,0
"2019-01-01",1435,1142,0,0,0
"2019-04-06",1420,1166,0,0,0
"2019-07-01",1420,1166,0,0,0
"2019-10-09",1420,1166,0,0,0
"2020-01-01",1420,1166,0,0,0
"2020-04-01",1420,1166,0,0,0
"2020-07-01",1423,1168,0,0,0
"2020-10-01",1423,1168,0,0,0
"2021-01-01",1423,1168,0,0,0
"2021-04-01",1423,1168,0,0,0
"2021-07-01",1422,1173,0,0,0
"2021-10-01",1422,1173,0,0,0
"2022-01-01",1422,1173,0,0,0
"2022-04-01",1415,1198,0,0,0
"2022-07-01",1415,1198,0,0,0
"2022-10-01",1415,1198,0,0,0
"2023-01-01",1415,1198,0,0,0
"2023-04-01",1429,1222,0,0,0
"2023-07-01",2761,2096,0,0,0
"2023-10-01",2760,2103,0,0,0
"2024-01-01",2760,2103,0,0,0
"2024-04-01",2760,2103,0,0,0
