"snapshot","kingdom","speciesCount"
"2017-12-22",1,422
"2018-04-09",1,422
"2018-07-11",1,422
"2018-09-28",1,422
"2019-01-01",1,422
"2019-04-06",1,431
"2019-07-01",1,431
"2019-10-09",1,431
"2020-01-01",1,431
"2020-04-01",1,431
"2020-07-01",1,436
"2020-10-01",1,436
"2021-01-01",1,436
"2021-04-01",1,436
"2021-07-01",1,440
"2021-10-01",1,440
"2022-01-01",1,440
"2022-04-01",1,441
"2022-07-01",1,441
"2022-10-01",1,441
"2023-01-01",1,441
"2023-04-01",1,496
"2023-07-01",1,744
"2023-07-01",4,3
"2023-07-01",6,11
"2023-10-01",1,751
"2023-10-01",4,3
"2023-10-01",6,11
"2024-01-01",1,751
"2024-01-01",4,3
"2024-01-01",6,11
"2024-04-01",1,751
"2024-04-01",4,3
"2024-04-01",6,11
"2024-07-01",1,754
"2024-07-01",4,3
"2024-07-01",6,11
