"snapshot","national","international"
"2017-12-22",300328,0
"2018-04-09",300616,146
"2018-07-11",319255,1238
"2018-09-28",320513,1312
"2019-01-01",320513,1312
"2019-04-06",520606,1312
"2019-07-01",520606,1312
"2019-10-09",520606,1312
"2020-01-01",520606,1312
"2020-04-01",520606,1312
"2020-07-01",651199,1312
"2020-10-01",651199,1312
"2021-01-01",651199,1312
"2021-04-01",651199,1312
"2021-07-01",739906,1312
"2021-10-01",739906,1312
"2022-01-01",739906,1312
"2022-04-01",782230,1312
"2022-07-01",782230,1312
"2022-10-01",782230,1312
"2023-01-01",782230,1312
"2023-04-01",784256,1312
"2023-07-01",815477,6353
"2023-10-01",908012,6353
"2024-01-01",908012,6353
"2024-04-01",908012,6353
