"snapshot","national","international"
"2017-12-22",422,1
"2018-04-09",519,14
"2018-07-11",2911,331
"2018-09-28",3055,372
"2019-01-01",3055,372
"2019-04-06",3063,372
"2019-07-01",3063,372
"2019-10-09",3063,372
"2020-01-01",3063,372
"2020-04-01",3063,372
"2020-07-01",3068,372
"2020-10-01",3068,372
"2021-01-01",3068,372
"2021-04-01",3068,372
"2021-07-01",3071,372
"2021-10-01",3071,372
"2022-01-01",3071,372
"2022-04-01",3088,372
"2022-07-01",3088,372
"2022-10-01",3088,372
"2023-01-01",3088,372
"2023-04-01",3126,372
"2023-07-01",6592,1548
"2023-10-01",6598,1548
"2024-01-01",6598,1548
"2024-04-01",6598,1548
