"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",195,227,0,0,0
"2018-04-09",284,231,0,0,0
"2018-07-11",1881,524,0,0,0
"2018-09-28",2026,551,0,0,0
"2019-01-01",2026,551,0,0,0
"2019-04-06",2004,582,0,0,0
"2019-07-01",2004,582,0,0,0
"2019-10-09",2004,582,0,0,0
"2020-01-01",2004,582,0,0,0
"2020-04-01",2004,582,0,0,0
"2020-07-01",1999,592,0,0,0
"2020-10-01",1999,592,0,0,0
"2021-01-01",1999,592,0,0,0
"2021-04-01",1999,592,0,0,0
"2021-07-01",1994,601,0,0,0
"2021-10-01",1994,601,0,0,0
"2022-01-01",1994,601,0,0,0
"2022-04-01",1994,619,0,0,0
"2022-07-01",1994,619,0,0,0
"2022-10-01",1994,619,0,0,0
"2023-01-01",1994,619,0,0,0
"2023-04-01",2024,627,0,0,0
"2023-07-01",3756,1101,0,0,0
"2023-10-01",3756,1107,0,0,0
"2024-01-01",3756,1107,0,0,0
"2024-04-01",3756,1107,0,0,0
"2024-07-01",3761,1104,0,0,0
