"snapshot","speciesCount"
"2017-12-22",422
"2018-04-09",527
"2018-07-11",3104
"2018-09-28",3280
"2019-01-01",3280
"2019-04-06",3288
"2019-07-01",3288
"2019-10-09",3288
"2020-01-01",3288
"2020-04-01",3288
"2020-07-01",3293
"2020-10-01",3293
"2021-01-01",3293
"2021-04-01",3293
"2021-07-01",3296
"2021-10-01",3296
"2022-01-01",3296
"2022-04-01",3313
"2022-07-01",3313
"2022-10-01",3313
"2023-01-01",3313
"2023-04-01",3351
"2023-07-01",7502
"2023-10-01",7509
"2024-01-01",7509
"2024-04-01",7509
"2024-07-01",7511
