"snapshot","kingdom","speciesCount"
"2018-04-09",1,114
"2018-07-11",1,2857
"2018-09-28",1,3033
"2019-01-01",1,3033
"2019-04-06",1,3033
"2019-07-01",1,3033
"2019-10-09",1,3033
"2020-01-01",1,3033
"2020-04-01",1,3033
"2020-07-01",1,3033
"2020-10-01",1,3033
"2021-01-01",1,3033
"2021-04-01",1,3033
"2021-07-01",1,3033
"2021-10-01",1,3033
"2022-01-01",1,3033
"2022-04-01",1,3050
"2022-07-01",1,3050
"2022-10-01",1,3050
"2023-01-01",1,3050
"2023-04-01",1,3050
"2023-07-01",1,4297
"2023-07-01",6,2832
"2023-10-01",1,4297
"2023-10-01",6,2832
"2024-01-01",1,4297
"2024-01-01",6,2832
"2024-04-01",1,4297
"2024-04-01",6,2832
