"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",300328
"2018-04-09",1,"PRESERVED_SPECIMEN",434
"2018-04-09",1,"HUMAN_OBSERVATION",300328
"2018-07-11",1,"PRESERVED_SPECIMEN",20166
"2018-07-11",1,"HUMAN_OBSERVATION",300328
"2018-09-28",1,"PRESERVED_SPECIMEN",21498
"2018-09-28",1,"HUMAN_OBSERVATION",300328
"2019-01-01",1,"PRESERVED_SPECIMEN",21498
"2019-01-01",1,"HUMAN_OBSERVATION",300328
"2019-04-06",1,"HUMAN_OBSERVATION",500421
"2019-04-06",1,"PRESERVED_SPECIMEN",21498
"2019-07-01",1,"HUMAN_OBSERVATION",500421
"2019-07-01",1,"PRESERVED_SPECIMEN",21498
"2019-10-09",1,"HUMAN_OBSERVATION",500421
"2019-10-09",1,"PRESERVED_SPECIMEN",21498
"2020-01-01",1,"HUMAN_OBSERVATION",500421
"2020-01-01",1,"PRESERVED_SPECIMEN",21498
"2020-04-01",1,"HUMAN_OBSERVATION",500421
"2020-04-01",1,"PRESERVED_SPECIMEN",21498
"2020-07-01",1,"PRESERVED_SPECIMEN",21498
"2020-07-01",1,"HUMAN_OBSERVATION",631014
"2020-10-01",1,"PRESERVED_SPECIMEN",21498
"2020-10-01",1,"HUMAN_OBSERVATION",631014
"2021-01-01",1,"HUMAN_OBSERVATION",631014
"2021-01-01",1,"PRESERVED_SPECIMEN",21498
"2021-04-01",1,"PRESERVED_SPECIMEN",21498
"2021-04-01",1,"HUMAN_OBSERVATION",631014
"2021-07-01",1,"HUMAN_OBSERVATION",719721
"2021-07-01",1,"PRESERVED_SPECIMEN",21498
"2021-10-01",1,"HUMAN_OBSERVATION",719721
"2021-10-01",1,"PRESERVED_SPECIMEN",21498
"2022-01-01",1,"PRESERVED_SPECIMEN",21498
"2022-01-01",1,"HUMAN_OBSERVATION",719721
"2022-04-01",1,"HUMAN_OBSERVATION",761302
"2022-04-01",1,"PRESERVED_SPECIMEN",22241
"2022-07-01",1,"HUMAN_OBSERVATION",761302
"2022-07-01",1,"PRESERVED_SPECIMEN",22241
"2022-10-01",1,"HUMAN_OBSERVATION",761302
"2022-10-01",1,"PRESERVED_SPECIMEN",22241
"2023-01-01",1,"HUMAN_OBSERVATION",761302
"2023-01-01",1,"PRESERVED_SPECIMEN",22241
"2023-04-01",1,"HUMAN_OBSERVATION",763201
"2023-04-01",1,"PRESERVED_SPECIMEN",22241
"2023-04-01",3,"HUMAN_OBSERVATION",20
"2023-04-01",4,"HUMAN_OBSERVATION",32
"2023-04-01",6,"HUMAN_OBSERVATION",75
"2023-07-01",1,"HUMAN_OBSERVATION",763685
"2023-07-01",1,"PRESERVED_SPECIMEN",39249
"2023-07-01",3,"HUMAN_OBSERVATION",21
"2023-07-01",4,"HUMAN_OBSERVATION",40
"2023-07-01",6,"PRESERVED_SPECIMEN",19597
"2023-07-01",6,"HUMAN_OBSERVATION",95
"2023-10-01",1,"HUMAN_OBSERVATION",856220
"2023-10-01",1,"PRESERVED_SPECIMEN",39249
"2023-10-01",3,"HUMAN_OBSERVATION",21
"2023-10-01",4,"HUMAN_OBSERVATION",40
"2023-10-01",6,"PRESERVED_SPECIMEN",19597
"2023-10-01",6,"HUMAN_OBSERVATION",95
"2024-01-01",1,"HUMAN_OBSERVATION",856220
"2024-01-01",1,"PRESERVED_SPECIMEN",39249
"2024-01-01",3,"HUMAN_OBSERVATION",21
"2024-01-01",4,"HUMAN_OBSERVATION",40
"2024-01-01",6,"HUMAN_OBSERVATION",95
"2024-01-01",6,"PRESERVED_SPECIMEN",19597
"2024-04-01",1,"HUMAN_OBSERVATION",856220
"2024-04-01",1,"PRESERVED_SPECIMEN",39249
"2024-04-01",3,"HUMAN_OBSERVATION",21
"2024-04-01",4,"HUMAN_OBSERVATION",40
"2024-04-01",6,"PRESERVED_SPECIMEN",19597
"2024-04-01",6,"HUMAN_OBSERVATION",95
