"snapshot","year","speciesCount"
"2017-12-22",1962,2
"2017-12-22",1975,19
"2017-12-22",1976,6
"2017-12-22",1979,67
"2017-12-22",1986,2
"2017-12-22",1991,1
"2017-12-22",1992,9
"2017-12-22",1995,13
"2017-12-22",1998,7
"2017-12-22",2000,13
"2017-12-22",2001,18
"2017-12-22",2002,1
"2017-12-22",2003,8
"2017-12-22",2005,2
"2017-12-22",2006,9
"2017-12-22",2010,26
"2017-12-22",2011,82
"2017-12-22",2012,15
"2017-12-22",2013,12
"2017-12-22",2014,19
"2017-12-22",2015,56
"2017-12-22",2016,67
"2018-04-09",1962,2
"2018-04-09",1975,19
"2018-04-09",1976,6
"2018-04-09",1979,67
"2018-04-09",1986,2
"2018-04-09",1991,1
"2018-04-09",1992,9
"2018-04-09",1995,13
"2018-04-09",1998,7
"2018-04-09",2000,13
"2018-04-09",2001,18
"2018-04-09",2002,1
"2018-04-09",2003,8
"2018-04-09",2005,2
"2018-04-09",2006,9
"2018-04-09",2010,26
"2018-04-09",2011,82
"2018-04-09",2012,15
"2018-04-09",2013,12
"2018-04-09",2014,19
"2018-04-09",2015,56
"2018-04-09",2016,67
"2018-07-11",1962,2
"2018-07-11",1975,19
"2018-07-11",1976,6
"2018-07-11",1979,67
"2018-07-11",1986,2
"2018-07-11",1991,1
"2018-07-11",1992,9
"2018-07-11",1995,13
"2018-07-11",1998,7
"2018-07-11",2000,13
"2018-07-11",2001,18
"2018-07-11",2002,1
"2018-07-11",2003,8
"2018-07-11",2005,2
"2018-07-11",2006,9
"2018-07-11",2010,26
"2018-07-11",2011,82
"2018-07-11",2012,15
"2018-07-11",2013,12
"2018-07-11",2014,19
"2018-07-11",2015,56
"2018-07-11",2016,67
"2018-09-28",1962,2
"2018-09-28",1975,19
"2018-09-28",1976,6
"2018-09-28",1979,67
"2018-09-28",1986,2
"2018-09-28",1991,1
"2018-09-28",1992,9
"2018-09-28",1995,13
"2018-09-28",1998,7
"2018-09-28",2000,13
"2018-09-28",2001,18
"2018-09-28",2002,1
"2018-09-28",2003,8
"2018-09-28",2005,2
"2018-09-28",2006,9
"2018-09-28",2010,26
"2018-09-28",2011,82
"2018-09-28",2012,15
"2018-09-28",2013,12
"2018-09-28",2014,19
"2018-09-28",2015,56
"2018-09-28",2016,67
"2019-01-01",1962,2
"2019-01-01",1975,19
"2019-01-01",1976,6
"2019-01-01",1979,67
"2019-01-01",1986,2
"2019-01-01",1991,1
"2019-01-01",1992,9
"2019-01-01",1995,13
"2019-01-01",1998,7
"2019-01-01",2000,13
"2019-01-01",2001,18
"2019-01-01",2002,1
"2019-01-01",2003,8
"2019-01-01",2005,2
"2019-01-01",2006,9
"2019-01-01",2010,26
"2019-01-01",2011,82
"2019-01-01",2012,15
"2019-01-01",2013,12
"2019-01-01",2014,19
"2019-01-01",2015,56
"2019-01-01",2016,67
"2019-04-06",1962,2
"2019-04-06",1975,19
"2019-04-06",1976,6
"2019-04-06",1979,67
"2019-04-06",1984,5
"2019-04-06",1986,2
"2019-04-06",1991,1
"2019-04-06",1992,14
"2019-04-06",1998,7
"2019-04-06",2000,7
"2019-04-06",2001,18
"2019-04-06",2002,1
"2019-04-06",2003,8
"2019-04-06",2005,2
"2019-04-06",2006,20
"2019-04-06",2010,26
"2019-04-06",2011,82
"2019-04-06",2012,15
"2019-04-06",2013,12
"2019-04-06",2014,19
"2019-04-06",2015,56
"2019-04-06",2016,67
"2019-04-06",2017,96
"2019-04-06",2018,118
"2019-07-01",1962,2
"2019-07-01",1975,19
"2019-07-01",1976,6
"2019-07-01",1979,67
"2019-07-01",1984,5
"2019-07-01",1986,2
"2019-07-01",1991,1
"2019-07-01",1992,14
"2019-07-01",1998,7
"2019-07-01",2000,7
"2019-07-01",2001,18
"2019-07-01",2002,1
"2019-07-01",2003,8
"2019-07-01",2005,2
"2019-07-01",2006,20
"2019-07-01",2010,26
"2019-07-01",2011,82
"2019-07-01",2012,15
"2019-07-01",2013,12
"2019-07-01",2014,19
"2019-07-01",2015,56
"2019-07-01",2016,67
"2019-07-01",2017,96
"2019-07-01",2018,118
"2019-10-09",1962,2
"2019-10-09",1975,19
"2019-10-09",1976,6
"2019-10-09",1979,67
"2019-10-09",1984,5
"2019-10-09",1986,2
"2019-10-09",1991,1
"2019-10-09",1992,14
"2019-10-09",1998,7
"2019-10-09",2000,7
"2019-10-09",2001,18
"2019-10-09",2002,1
"2019-10-09",2003,8
"2019-10-09",2005,2
"2019-10-09",2006,20
"2019-10-09",2010,26
"2019-10-09",2011,82
"2019-10-09",2012,15
"2019-10-09",2013,12
"2019-10-09",2014,19
"2019-10-09",2015,56
"2019-10-09",2016,67
"2019-10-09",2017,96
"2019-10-09",2018,118
"2020-01-01",1962,2
"2020-01-01",1975,19
"2020-01-01",1976,6
"2020-01-01",1979,67
"2020-01-01",1984,5
"2020-01-01",1986,2
"2020-01-01",1991,1
"2020-01-01",1992,14
"2020-01-01",1998,7
"2020-01-01",2000,7
"2020-01-01",2001,18
"2020-01-01",2002,1
"2020-01-01",2003,8
"2020-01-01",2005,2
"2020-01-01",2006,20
"2020-01-01",2010,26
"2020-01-01",2011,82
"2020-01-01",2012,15
"2020-01-01",2013,12
"2020-01-01",2014,19
"2020-01-01",2015,56
"2020-01-01",2016,67
"2020-01-01",2017,96
"2020-01-01",2018,118
"2020-04-01",1962,2
"2020-04-01",1975,19
"2020-04-01",1976,6
"2020-04-01",1979,67
"2020-04-01",1984,5
"2020-04-01",1986,2
"2020-04-01",1991,1
"2020-04-01",1992,14
"2020-04-01",1998,7
"2020-04-01",2000,7
"2020-04-01",2001,18
"2020-04-01",2002,1
"2020-04-01",2003,8
"2020-04-01",2005,2
"2020-04-01",2006,20
"2020-04-01",2010,26
"2020-04-01",2011,82
"2020-04-01",2012,15
"2020-04-01",2013,12
"2020-04-01",2014,19
"2020-04-01",2015,56
"2020-04-01",2016,67
"2020-04-01",2017,96
"2020-04-01",2018,118
"2020-07-01",1962,2
"2020-07-01",1975,19
"2020-07-01",1976,6
"2020-07-01",1979,67
"2020-07-01",1984,5
"2020-07-01",1986,2
"2020-07-01",1989,35
"2020-07-01",1990,2
"2020-07-01",1991,1
"2020-07-01",1992,15
"2020-07-01",1998,9
"2020-07-01",2000,9
"2020-07-01",2001,19
"2020-07-01",2002,2
"2020-07-01",2003,14
"2020-07-01",2004,34
"2020-07-01",2005,36
"2020-07-01",2006,105
"2020-07-01",2007,126
"2020-07-01",2008,129
"2020-07-01",2009,171
"2020-07-01",2010,192
"2020-07-01",2011,179
"2020-07-01",2012,165
"2020-07-01",2013,164
"2020-07-01",2014,181
"2020-07-01",2015,183
"2020-07-01",2016,169
"2020-07-01",2017,162
"2020-07-01",2018,190
"2020-07-01",2019,188
"2020-10-01",1962,2
"2020-10-01",1975,19
"2020-10-01",1976,6
"2020-10-01",1979,67
"2020-10-01",1984,5
"2020-10-01",1986,2
"2020-10-01",1989,35
"2020-10-01",1990,2
"2020-10-01",1991,1
"2020-10-01",1992,15
"2020-10-01",1998,9
"2020-10-01",2000,9
"2020-10-01",2001,19
"2020-10-01",2002,2
"2020-10-01",2003,14
"2020-10-01",2004,34
"2020-10-01",2005,36
"2020-10-01",2006,105
"2020-10-01",2007,126
"2020-10-01",2008,129
"2020-10-01",2009,171
"2020-10-01",2010,192
"2020-10-01",2011,179
"2020-10-01",2012,165
"2020-10-01",2013,164
"2020-10-01",2014,181
"2020-10-01",2015,183
"2020-10-01",2016,169
"2020-10-01",2017,162
"2020-10-01",2018,190
"2020-10-01",2019,188
"2021-01-01",1962,2
"2021-01-01",1975,19
"2021-01-01",1976,6
"2021-01-01",1979,67
"2021-01-01",1984,5
"2021-01-01",1986,2
"2021-01-01",1989,35
"2021-01-01",1990,2
"2021-01-01",1991,1
"2021-01-01",1992,15
"2021-01-01",1998,9
"2021-01-01",2000,9
"2021-01-01",2001,19
"2021-01-01",2002,2
"2021-01-01",2003,14
"2021-01-01",2004,34
"2021-01-01",2005,36
"2021-01-01",2006,105
"2021-01-01",2007,126
"2021-01-01",2008,129
"2021-01-01",2009,171
"2021-01-01",2010,192
"2021-01-01",2011,179
"2021-01-01",2012,165
"2021-01-01",2013,164
"2021-01-01",2014,181
"2021-01-01",2015,183
"2021-01-01",2016,169
"2021-01-01",2017,162
"2021-01-01",2018,190
"2021-01-01",2019,188
"2021-04-01",1962,2
"2021-04-01",1975,19
"2021-04-01",1976,6
"2021-04-01",1979,67
"2021-04-01",1984,5
"2021-04-01",1986,2
"2021-04-01",1989,35
"2021-04-01",1990,2
"2021-04-01",1991,1
"2021-04-01",1992,15
"2021-04-01",1998,9
"2021-04-01",2000,9
"2021-04-01",2001,19
"2021-04-01",2002,2
"2021-04-01",2003,14
"2021-04-01",2004,34
"2021-04-01",2005,36
"2021-04-01",2006,105
"2021-04-01",2007,126
"2021-04-01",2008,129
"2021-04-01",2009,171
"2021-04-01",2010,192
"2021-04-01",2011,179
"2021-04-01",2012,165
"2021-04-01",2013,164
"2021-04-01",2014,181
"2021-04-01",2015,183
"2021-04-01",2016,169
"2021-04-01",2017,162
"2021-04-01",2018,190
"2021-04-01",2019,188
"2021-07-01",1962,2
"2021-07-01",1975,19
"2021-07-01",1976,6
"2021-07-01",1979,67
"2021-07-01",1984,5
"2021-07-01",1986,4
"2021-07-01",1989,30
"2021-07-01",1990,2
"2021-07-01",1991,1
"2021-07-01",1992,15
"2021-07-01",1998,9
"2021-07-01",2000,9
"2021-07-01",2001,23
"2021-07-01",2002,2
"2021-07-01",2003,14
"2021-07-01",2004,34
"2021-07-01",2005,37
"2021-07-01",2006,105
"2021-07-01",2007,126
"2021-07-01",2008,129
"2021-07-01",2009,171
"2021-07-01",2010,192
"2021-07-01",2011,179
"2021-07-01",2012,165
"2021-07-01",2013,164
"2021-07-01",2014,181
"2021-07-01",2015,183
"2021-07-01",2016,169
"2021-07-01",2017,163
"2021-07-01",2018,191
"2021-07-01",2019,188
"2021-07-01",2020,209
"2021-10-01",1962,2
"2021-10-01",1975,19
"2021-10-01",1976,6
"2021-10-01",1979,67
"2021-10-01",1984,5
"2021-10-01",1986,4
"2021-10-01",1989,30
"2021-10-01",1990,2
"2021-10-01",1991,1
"2021-10-01",1992,15
"2021-10-01",1998,9
"2021-10-01",2000,9
"2021-10-01",2001,23
"2021-10-01",2002,2
"2021-10-01",2003,14
"2021-10-01",2004,34
"2021-10-01",2005,37
"2021-10-01",2006,105
"2021-10-01",2007,126
"2021-10-01",2008,129
"2021-10-01",2009,171
"2021-10-01",2010,192
"2021-10-01",2011,179
"2021-10-01",2012,165
"2021-10-01",2013,164
"2021-10-01",2014,181
"2021-10-01",2015,183
"2021-10-01",2016,169
"2021-10-01",2017,163
"2021-10-01",2018,191
"2021-10-01",2019,188
"2021-10-01",2020,209
"2022-01-01",1962,2
"2022-01-01",1975,19
"2022-01-01",1976,6
"2022-01-01",1979,67
"2022-01-01",1984,5
"2022-01-01",1986,4
"2022-01-01",1989,30
"2022-01-01",1990,2
"2022-01-01",1991,1
"2022-01-01",1992,15
"2022-01-01",1998,9
"2022-01-01",2000,9
"2022-01-01",2001,23
"2022-01-01",2002,2
"2022-01-01",2003,14
"2022-01-01",2004,34
"2022-01-01",2005,37
"2022-01-01",2006,105
"2022-01-01",2007,126
"2022-01-01",2008,129
"2022-01-01",2009,171
"2022-01-01",2010,192
"2022-01-01",2011,179
"2022-01-01",2012,165
"2022-01-01",2013,164
"2022-01-01",2014,181
"2022-01-01",2015,183
"2022-01-01",2016,169
"2022-01-01",2017,163
"2022-01-01",2018,191
"2022-01-01",2019,188
"2022-01-01",2020,209
"2022-04-01",1962,2
"2022-04-01",1975,19
"2022-04-01",1976,6
"2022-04-01",1979,67
"2022-04-01",1984,5
"2022-04-01",1986,10
"2022-04-01",1989,30
"2022-04-01",1990,2
"2022-04-01",1991,1
"2022-04-01",1992,15
"2022-04-01",1998,9
"2022-04-01",2000,9
"2022-04-01",2001,23
"2022-04-01",2002,2
"2022-04-01",2003,14
"2022-04-01",2004,34
"2022-04-01",2005,37
"2022-04-01",2006,105
"2022-04-01",2007,126
"2022-04-01",2008,129
"2022-04-01",2009,171
"2022-04-01",2010,192
"2022-04-01",2011,179
"2022-04-01",2012,165
"2022-04-01",2013,164
"2022-04-01",2014,181
"2022-04-01",2015,183
"2022-04-01",2016,169
"2022-04-01",2017,163
"2022-04-01",2018,191
"2022-04-01",2019,188
"2022-04-01",2020,209
"2022-04-01",2021,212
"2022-07-01",1962,2
"2022-07-01",1975,19
"2022-07-01",1976,6
"2022-07-01",1979,67
"2022-07-01",1984,5
"2022-07-01",1986,10
"2022-07-01",1989,30
"2022-07-01",1990,2
"2022-07-01",1991,1
"2022-07-01",1992,15
"2022-07-01",1998,9
"2022-07-01",2000,9
"2022-07-01",2001,23
"2022-07-01",2002,2
"2022-07-01",2003,14
"2022-07-01",2004,34
"2022-07-01",2005,37
"2022-07-01",2006,105
"2022-07-01",2007,126
"2022-07-01",2008,129
"2022-07-01",2009,171
"2022-07-01",2010,192
"2022-07-01",2011,179
"2022-07-01",2012,165
"2022-07-01",2013,164
"2022-07-01",2014,181
"2022-07-01",2015,183
"2022-07-01",2016,169
"2022-07-01",2017,163
"2022-07-01",2018,191
"2022-07-01",2019,188
"2022-07-01",2020,209
"2022-07-01",2021,212
"2022-10-01",1962,2
"2022-10-01",1975,19
"2022-10-01",1976,6
"2022-10-01",1979,67
"2022-10-01",1984,5
"2022-10-01",1986,10
"2022-10-01",1989,30
"2022-10-01",1990,2
"2022-10-01",1991,1
"2022-10-01",1992,15
"2022-10-01",1998,9
"2022-10-01",2000,9
"2022-10-01",2001,23
"2022-10-01",2002,2
"2022-10-01",2003,14
"2022-10-01",2004,34
"2022-10-01",2005,37
"2022-10-01",2006,105
"2022-10-01",2007,126
"2022-10-01",2008,129
"2022-10-01",2009,171
"2022-10-01",2010,192
"2022-10-01",2011,179
"2022-10-01",2012,165
"2022-10-01",2013,164
"2022-10-01",2014,181
"2022-10-01",2015,183
"2022-10-01",2016,169
"2022-10-01",2017,163
"2022-10-01",2018,191
"2022-10-01",2019,188
"2022-10-01",2020,209
"2022-10-01",2021,212
"2023-01-01",1962,2
"2023-01-01",1975,19
"2023-01-01",1976,6
"2023-01-01",1979,67
"2023-01-01",1984,5
"2023-01-01",1986,10
"2023-01-01",1989,30
"2023-01-01",1990,2
"2023-01-01",1991,1
"2023-01-01",1992,15
"2023-01-01",1998,9
"2023-01-01",2000,9
"2023-01-01",2001,23
"2023-01-01",2002,2
"2023-01-01",2003,14
"2023-01-01",2004,34
"2023-01-01",2005,37
"2023-01-01",2006,105
"2023-01-01",2007,126
"2023-01-01",2008,129
"2023-01-01",2009,171
"2023-01-01",2010,192
"2023-01-01",2011,179
"2023-01-01",2012,165
"2023-01-01",2013,164
"2023-01-01",2014,181
"2023-01-01",2015,183
"2023-01-01",2016,169
"2023-01-01",2017,163
"2023-01-01",2018,191
"2023-01-01",2019,188
"2023-01-01",2020,209
"2023-01-01",2021,212
