"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",7472
"2018-04-09",1,"HUMAN_OBSERVATION",7472
"2018-07-11",0,"HUMAN_OBSERVATION",73
"2018-07-11",1,"HUMAN_OBSERVATION",9531
"2018-07-11",6,"HUMAN_OBSERVATION",5475
"2018-09-28",0,"HUMAN_OBSERVATION",73
"2018-09-28",1,"HUMAN_OBSERVATION",9531
"2018-09-28",6,"HUMAN_OBSERVATION",5475
"2019-01-01",0,"HUMAN_OBSERVATION",73
"2019-01-01",1,"HUMAN_OBSERVATION",9531
"2019-01-01",6,"HUMAN_OBSERVATION",5475
"2019-04-06",0,"HUMAN_OBSERVATION",73
"2019-04-06",1,"HUMAN_OBSERVATION",10521
"2019-04-06",6,"HUMAN_OBSERVATION",5475
"2019-07-01",0,"HUMAN_OBSERVATION",73
"2019-07-01",1,"HUMAN_OBSERVATION",10521
"2019-07-01",6,"HUMAN_OBSERVATION",5475
"2019-10-09",0,"HUMAN_OBSERVATION",73
"2019-10-09",1,"HUMAN_OBSERVATION",10521
"2019-10-09",6,"HUMAN_OBSERVATION",5475
"2020-01-01",0,"HUMAN_OBSERVATION",73
"2020-01-01",1,"HUMAN_OBSERVATION",10521
"2020-01-01",6,"HUMAN_OBSERVATION",5475
"2020-04-01",0,"HUMAN_OBSERVATION",73
"2020-04-01",1,"HUMAN_OBSERVATION",10521
"2020-04-01",6,"HUMAN_OBSERVATION",5475
"2020-07-01",0,"HUMAN_OBSERVATION",73
"2020-07-01",1,"HUMAN_OBSERVATION",12578
"2020-07-01",6,"HUMAN_OBSERVATION",5475
"2020-10-01",0,"HUMAN_OBSERVATION",73
"2020-10-01",1,"HUMAN_OBSERVATION",12578
"2020-10-01",6,"HUMAN_OBSERVATION",5475
"2021-01-01",0,"HUMAN_OBSERVATION",73
"2021-01-01",1,"HUMAN_OBSERVATION",12578
"2021-01-01",6,"HUMAN_OBSERVATION",5475
"2021-04-01",0,"HUMAN_OBSERVATION",73
"2021-04-01",1,"HUMAN_OBSERVATION",12578
"2021-04-01",6,"HUMAN_OBSERVATION",5475
"2021-07-01",0,"HUMAN_OBSERVATION",73
"2021-07-01",1,"HUMAN_OBSERVATION",12740
"2021-07-01",6,"HUMAN_OBSERVATION",5475
"2021-10-01",0,"HUMAN_OBSERVATION",73
"2021-10-01",1,"HUMAN_OBSERVATION",12740
"2021-10-01",6,"HUMAN_OBSERVATION",5475
"2022-01-01",0,"HUMAN_OBSERVATION",73
"2022-01-01",1,"HUMAN_OBSERVATION",12740
"2022-01-01",6,"HUMAN_OBSERVATION",5475
"2022-04-01",0,"HUMAN_OBSERVATION",73
"2022-04-01",1,"HUMAN_OBSERVATION",13136
"2022-04-01",6,"HUMAN_OBSERVATION",5475
"2022-07-01",0,"HUMAN_OBSERVATION",73
"2022-07-01",1,"HUMAN_OBSERVATION",13136
"2022-07-01",6,"HUMAN_OBSERVATION",5475
"2022-10-01",0,"HUMAN_OBSERVATION",73
"2022-10-01",1,"HUMAN_OBSERVATION",13136
"2022-10-01",6,"HUMAN_OBSERVATION",5475
"2023-01-01",0,"HUMAN_OBSERVATION",73
"2023-01-01",1,"HUMAN_OBSERVATION",13136
"2023-01-01",6,"HUMAN_OBSERVATION",5475
"2023-04-01",0,"HUMAN_OBSERVATION",73
"2023-04-01",1,"HUMAN_OBSERVATION",13136
"2023-04-01",6,"HUMAN_OBSERVATION",5475
