"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",527
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6945
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6945
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",527
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9675
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1205
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1205
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9675
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9675
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1205
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10592
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1278
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10592
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1278
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10592
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1278
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10592
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1278
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1278
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10592
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12516
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1411
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1411
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12516
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12516
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1411
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12516
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",69
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1258
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1411
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1487
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",420
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12669
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",25
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
