"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",3903,3670,0,0,0
"2011-02-21",5087,5733,68,0,0
"2010-11-17",3903,3670,0,0,0
"2013-07-09",5451,6337,69,0,0
"2011-09-05",5251,5778,69,0,0
"2015-10-01",5448,6334,69,0,0
"2012-10-31",5451,6281,69,0,0
"2012-12-11",5451,6281,69,0,0
"2014-03-28",5446,6331,69,0,0
"2014-09-08",5446,6331,69,0,0
"2015-07-03",5448,6334,69,0,0
"2012-07-13",5457,6193,69,0,0
"2009-09-25",3903,3670,0,0,0
"2009-04-06",3903,3670,0,0,0
"2013-02-20",5451,6281,69,0,0
"2013-09-10",5451,6337,69,0,0
"2012-03-26",5224,5669,65,0,0
"2010-04-01",3903,3670,0,0,0
"2009-12-16",3903,3670,0,0,0
"2009-06-17",3903,3670,0,0,0
"2013-12-20",5451,6337,69,0,0
"2013-05-21",5451,6337,69,0,0
"2012-01-18",5197,5662,65,0,0
"2015-01-19",5447,6331,69,0,0
"2015-04-09",5447,6332,69,0,0
"2016-01-04",5418,6157,104,0,0
"2016-07-04",5447,6149,104,0,0
"2016-04-05",5447,6149,104,0,0
"2011-06-10",5087,5733,68,0,0
