"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",8,"HUMAN_OBSERVATION",2382
"2015-10-01",6,"UNKNOWN",271
"2011-02-21",1,"HUMAN_OBSERVATION",305031
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4084
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2014-03-28",7,"HUMAN_OBSERVATION",17
"2011-09-05",4,"HUMAN_OBSERVATION",9
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2013-07-09",8,"HUMAN_OBSERVATION",2382
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2012-01-18",8,"HUMAN_OBSERVATION",2174
"2009-09-25",3,"UNKNOWN",3
"2015-04-09",8,"HUMAN_OBSERVATION",2382
"2016-01-04",0,"PRESERVED_SPECIMEN",2553
"2009-12-16",0,"UNKNOWN",12930
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",10260
"2009-06-17",6,"UNKNOWN",213063
"2009-04-06",5,"UNKNOWN",5361
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",4084
"2016-04-05",0,"FOSSIL_SPECIMEN",1290
"2013-02-20",0,"HUMAN_OBSERVATION",9965
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",10
"2011-09-05",0,"FOSSIL_SPECIMEN",926
"2013-07-09",4,"FOSSIL_SPECIMEN",12
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",229
"2016-04-05",1,"PRESERVED_SPECIMEN",8519
"2012-03-26",6,"HUMAN_OBSERVATION",425615
"2011-06-10",0,"HUMAN_OBSERVATION",8546
"2011-09-05",1,"PRESERVED_SPECIMEN",1343
"2010-07-26",1,"UNKNOWN",171600
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4084
"2014-09-08",7,"HUMAN_OBSERVATION",17
"2015-01-19",5,"FOSSIL_SPECIMEN",27
"2012-01-18",5,"PRESERVED_SPECIMEN",4083
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",272
"2016-01-04",0,"FOSSIL_SPECIMEN",1289
"2014-03-28",4,"FOSSIL_SPECIMEN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",31532
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2014-03-28",8,"HUMAN_OBSERVATION",2382
"2011-09-05",5,"HUMAN_OBSERVATION",12706
"2012-01-18",5,"FOSSIL_SPECIMEN",25
"2015-04-09",5,"FOSSIL_SPECIMEN",27
"2009-09-25",4,"UNKNOWN",35
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",8497
"2009-12-16",1,"UNKNOWN",171600
"2014-03-28",5,"PRESERVED_SPECIMEN",4084
"2013-05-21",1,"HUMAN_OBSERVATION",403685
"2009-06-17",7,"UNKNOWN",10
"2009-04-06",6,"UNKNOWN",213063
"2015-04-09",6,"PRESERVED_SPECIMEN",31537
"2016-04-05",1,"FOSSIL_SPECIMEN",8386
"2013-02-20",1,"HUMAN_OBSERVATION",397791
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",19212
"2016-07-04",0,"PRESERVED_SPECIMEN",2555
"2011-09-05",1,"FOSSIL_SPECIMEN",6459
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",27
"2012-07-13",0,"PRESERVED_SPECIMEN",969
"2013-09-10",0,"HUMAN_OBSERVATION",10260
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"HUMAN_OBSERVATION",11
"2011-06-10",1,"HUMAN_OBSERVATION",305031
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",31532
"2014-09-08",8,"HUMAN_OBSERVATION",2382
"2015-01-19",6,"FOSSIL_SPECIMEN",229
"2012-01-18",6,"PRESERVED_SPECIMEN",31264
"2016-07-04",4,"HUMAN_OBSERVATION",10
"2012-07-13",4,"HUMAN_OBSERVATION",9
"2016-01-04",1,"FOSSIL_SPECIMEN",8382
"2014-03-28",5,"FOSSIL_SPECIMEN",27
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"HUMAN_OBSERVATION",19136
"2011-09-05",6,"HUMAN_OBSERVATION",370250
"2012-01-18",6,"FOSSIL_SPECIMEN",226
"2015-04-09",6,"FOSSIL_SPECIMEN",229
"2009-09-25",5,"UNKNOWN",5361
"2014-09-08",4,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"UNKNOWN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",31532
"2015-07-03",0,"PRESERVED_SPECIMEN",1052
"2016-07-04",0,"FOSSIL_SPECIMEN",1290
"2009-06-17",8,"UNKNOWN",713
"2009-04-06",7,"UNKNOWN",10
"2012-07-13",0,"FOSSIL_SPECIMEN",1276
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",4084
"2016-04-05",6,"HUMAN_OBSERVATION",588219
"2016-07-04",1,"PRESERVED_SPECIMEN",8519
"2012-03-26",4,"FOSSIL_SPECIMEN",10
"2013-07-09",6,"FOSSIL_SPECIMEN",229
"2011-02-21",0,"PRESERVED_SPECIMEN",935
"2012-07-13",1,"PRESERVED_SPECIMEN",1412
"2013-09-10",1,"HUMAN_OBSERVATION",403685
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",2178
"2015-01-19",6,"UNKNOWN",272
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",3
"2010-11-17",0,"UNKNOWN",12930
"2012-03-26",5,"PRESERVED_SPECIMEN",4083
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"UNKNOWN",4
"2016-07-04",5,"HUMAN_OBSERVATION",19212
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",225
"2012-07-13",5,"HUMAN_OBSERVATION",14491
"2015-04-09",6,"UNKNOWN",271
"2014-03-28",6,"FOSSIL_SPECIMEN",229
"2015-07-03",0,"FOSSIL_SPECIMEN",1300
"2016-01-04",6,"HUMAN_OBSERVATION",587582
"2011-09-05",7,"HUMAN_OBSERVATION",11
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",213063
"2014-09-08",5,"FOSSIL_SPECIMEN",27
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",1469
"2016-07-04",1,"FOSSIL_SPECIMEN",8386
"2009-04-06",8,"UNKNOWN",713
"2011-02-21",0,"FOSSIL_SPECIMEN",148
"2012-07-13",1,"FOSSIL_SPECIMEN",8047
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",272
"2013-05-21",0,"PRESERVED_SPECIMEN",1045
"2014-09-08",6,"PRESERVED_SPECIMEN",31532
"2016-04-05",7,"HUMAN_OBSERVATION",17
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",25
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",1328
"2015-07-03",5,"HUMAN_OBSERVATION",16264
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",35
"2010-11-17",1,"UNKNOWN",171600
"2012-03-26",6,"PRESERVED_SPECIMEN",31264
"2016-07-04",6,"HUMAN_OBSERVATION",588219
"2014-03-28",6,"UNKNOWN",272
"2011-02-21",5,"HUMAN_OBSERVATION",9871
"2012-07-13",6,"HUMAN_OBSERVATION",443289
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",8314
"2013-02-20",0,"PRESERVED_SPECIMEN",1004
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2012-10-31",0,"HUMAN_OBSERVATION",9965
"2011-09-05",8,"HUMAN_OBSERVATION",2458
"2009-09-25",7,"UNKNOWN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",1301
"2014-09-08",6,"FOSSIL_SPECIMEN",229
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2009-12-16",4,"UNKNOWN",35
"2013-05-21",4,"HUMAN_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",12930
"2011-02-21",1,"FOSSIL_SPECIMEN",1378
"2016-04-05",4,"FOSSIL_SPECIMEN",14
"2011-06-10",0,"PRESERVED_SPECIMEN",935
"2013-02-20",4,"HUMAN_OBSERVATION",9
"2012-12-11",0,"HUMAN_OBSERVATION",9965
"2013-05-21",1,"PRESERVED_SPECIMEN",1438
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2016-04-05",8,"HUMAN_OBSERVATION",3656
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",225
"2014-09-08",6,"UNKNOWN",272
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",453547
"2016-04-05",5,"PRESERVED_SPECIMEN",4103
"2015-10-01",0,"HUMAN_OBSERVATION",10262
"2011-06-10",4,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",4073
"2010-07-26",5,"UNKNOWN",5361
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",1297
"2016-07-04",7,"HUMAN_OBSERVATION",17
"2011-02-21",6,"HUMAN_OBSERVATION",304414
"2012-07-13",7,"HUMAN_OBSERVATION",11
"2016-01-04",4,"FOSSIL_SPECIMEN",14
"2013-02-20",1,"PRESERVED_SPECIMEN",1427
"2016-01-04",8,"HUMAN_OBSERVATION",3532
"2012-10-31",1,"HUMAN_OBSERVATION",397791
"2011-06-10",0,"FOSSIL_SPECIMEN",148
"2009-09-25",8,"UNKNOWN",713
"2013-05-21",1,"FOSSIL_SPECIMEN",8315
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",4103
"2009-12-16",5,"UNKNOWN",5361
"2013-09-10",0,"PRESERVED_SPECIMEN",1045
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",16264
"2010-04-01",1,"UNKNOWN",171600
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",1328
"2012-03-26",6,"UNKNOWN",225
"2013-02-20",5,"HUMAN_OBSERVATION",16258
"2012-12-11",1,"HUMAN_OBSERVATION",397791
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2011-09-05",5,"FOSSIL_SPECIMEN",24
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2015-07-03",7,"HUMAN_OBSERVATION",17
"2016-04-05",6,"PRESERVED_SPECIMEN",33020
"2015-10-01",1,"HUMAN_OBSERVATION",404437
"2013-12-20",0,"HUMAN_OBSERVATION",10260
"2011-06-10",5,"HUMAN_OBSERVATION",9871
"2011-09-05",6,"PRESERVED_SPECIMEN",30962
"2010-07-26",6,"UNKNOWN",213063
"2010-11-17",3,"UNKNOWN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",8152
"2016-07-04",8,"HUMAN_OBSERVATION",3656
"2011-02-21",7,"HUMAN_OBSERVATION",11
"2012-07-13",8,"HUMAN_OBSERVATION",2379
"2016-01-04",5,"FOSSIL_SPECIMEN",30
"2013-09-10",0,"FOSSIL_SPECIMEN",1301
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1378
"2016-01-04",6,"PRESERVED_SPECIMEN",32988
"2009-12-16",6,"UNKNOWN",213063
"2013-09-10",1,"PRESERVED_SPECIMEN",1438
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",14
"2013-05-21",6,"HUMAN_OBSERVATION",451603
"2012-07-13",4,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"FOSSIL_SPECIMEN",228
"2013-02-20",6,"HUMAN_OBSERVATION",445457
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",4103
"2011-09-05",6,"FOSSIL_SPECIMEN",119
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4084
"2013-09-10",5,"HUMAN_OBSERVATION",16264
"2015-07-03",8,"HUMAN_OBSERVATION",2382
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",403685
"2011-06-10",6,"HUMAN_OBSERVATION",304414
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"UNKNOWN",10
"2010-11-17",4,"UNKNOWN",35
"2011-02-21",8,"HUMAN_OBSERVATION",2371
"2016-01-04",6,"FOSSIL_SPECIMEN",228
"2013-09-10",1,"FOSSIL_SPECIMEN",8315
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-04-05",6,"UNKNOWN",624
"2009-12-16",7,"UNKNOWN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",4084
"2016-07-04",5,"FOSSIL_SPECIMEN",27
"2013-05-21",7,"HUMAN_OBSERVATION",17
"2010-04-01",3,"UNKNOWN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",225
"2012-07-13",5,"FOSSIL_SPECIMEN",28
"2015-01-19",0,"HUMAN_OBSERVATION",10261
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",17
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",33020
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4064
"2012-07-13",6,"PRESERVED_SPECIMEN",31267
"2013-09-10",6,"HUMAN_OBSERVATION",451603
"2013-07-09",0,"HUMAN_OBSERVATION",10260
"2012-01-18",0,"HUMAN_OBSERVATION",9708
"2012-10-31",0,"PRESERVED_SPECIMEN",1004
"2015-04-09",0,"HUMAN_OBSERVATION",10262
"2011-06-10",7,"HUMAN_OBSERVATION",11
"2010-07-26",8,"UNKNOWN",713
"2010-11-17",5,"UNKNOWN",5361
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",609
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"FOSSIL_SPECIMEN",27
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9
"2012-12-11",0,"PRESERVED_SPECIMEN",1004
"2013-05-21",4,"FOSSIL_SPECIMEN",12
"2009-12-16",8,"UNKNOWN",713
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",31537
"2016-07-04",6,"FOSSIL_SPECIMEN",228
"2013-05-21",8,"HUMAN_OBSERVATION",2382
"2015-10-01",0,"PRESERVED_SPECIMEN",1052
"2010-04-01",4,"UNKNOWN",35
"2011-02-21",5,"FOSSIL_SPECIMEN",22
"2012-07-13",6,"FOSSIL_SPECIMEN",227
"2015-01-19",1,"HUMAN_OBSERVATION",403782
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2013-02-20",8,"HUMAN_OBSERVATION",2382
"2012-12-11",4,"HUMAN_OBSERVATION",9
"2013-05-21",5,"PRESERVED_SPECIMEN",4084
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"FOSSIL_SPECIMEN",1297
"2011-02-21",6,"PRESERVED_SPECIMEN",30468
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2013-09-10",7,"HUMAN_OBSERVATION",17
"2014-03-28",0,"HUMAN_OBSERVATION",10261
"2016-07-04",6,"UNKNOWN",624
"2013-07-09",1,"HUMAN_OBSERVATION",403685
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2012-01-18",1,"HUMAN_OBSERVATION",337865
"2012-10-31",1,"PRESERVED_SPECIMEN",1427
"2015-04-09",1,"HUMAN_OBSERVATION",403970
"2011-06-10",8,"HUMAN_OBSERVATION",2371
"2010-11-17",6,"UNKNOWN",213063
"2013-02-20",4,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",1297
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",229
"2013-02-20",5,"PRESERVED_SPECIMEN",4083
"2012-10-31",5,"HUMAN_OBSERVATION",16258
"2012-12-11",1,"PRESERVED_SPECIMEN",1427
"2015-10-01",0,"FOSSIL_SPECIMEN",1300
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",225
"2013-05-21",5,"FOSSIL_SPECIMEN",27
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",10261
"2015-10-01",1,"PRESERVED_SPECIMEN",1469
"2010-04-01",5,"UNKNOWN",5361
"2013-12-20",0,"PRESERVED_SPECIMEN",1045
"2011-02-21",6,"FOSSIL_SPECIMEN",59
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",271
"2011-06-10",5,"PRESERVED_SPECIMEN",4064
"2012-12-11",5,"HUMAN_OBSERVATION",16258
"2013-05-21",6,"PRESERVED_SPECIMEN",31532
"2012-10-31",1,"FOSSIL_SPECIMEN",8152
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2013-09-10",8,"HUMAN_OBSERVATION",2382
"2014-03-28",1,"HUMAN_OBSERVATION",403697
"2015-10-01",5,"HUMAN_OBSERVATION",16264
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2010-11-17",7,"UNKNOWN",10
"2009-06-17",0,"UNKNOWN",12930
"2013-02-20",5,"FOSSIL_SPECIMEN",27
"2012-12-11",1,"FOSSIL_SPECIMEN",8152
"2013-09-10",4,"FOSSIL_SPECIMEN",12
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",31337
"2012-10-31",6,"HUMAN_OBSERVATION",445457
"2015-10-01",1,"FOSSIL_SPECIMEN",8314
"2013-12-20",0,"FOSSIL_SPECIMEN",1301
"2012-03-26",0,"HUMAN_OBSERVATION",9719
"2011-06-10",5,"FOSSIL_SPECIMEN",22
"2011-02-21",6,"UNKNOWN",225
"2013-05-21",6,"FOSSIL_SPECIMEN",229
"2013-09-10",5,"PRESERVED_SPECIMEN",4084
"2014-09-08",1,"HUMAN_OBSERVATION",403738
"2010-04-01",6,"UNKNOWN",213063
"2013-12-20",1,"PRESERVED_SPECIMEN",1438
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",30468
"2012-12-11",6,"HUMAN_OBSERVATION",445457
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",1058
"2015-10-01",6,"HUMAN_OBSERVATION",453547
"2013-12-20",5,"HUMAN_OBSERVATION",16264
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2010-11-17",8,"UNKNOWN",713
"2009-06-17",1,"UNKNOWN",171600
"2013-02-20",6,"FOSSIL_SPECIMEN",227
"2009-04-06",0,"UNKNOWN",12930
"2015-04-09",0,"PRESERVED_SPECIMEN",1053
"2013-09-10",5,"FOSSIL_SPECIMEN",27
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",272
"2012-10-31",7,"HUMAN_OBSERVATION",17
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",8315
"2012-03-26",1,"HUMAN_OBSERVATION",339334
"2011-06-10",6,"FOSSIL_SPECIMEN",59
"2013-02-20",6,"UNKNOWN",225
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",31532
"2013-07-09",0,"PRESERVED_SPECIMEN",1045
"2015-01-19",0,"FOSSIL_SPECIMEN",1292
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",951
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"HUMAN_OBSERVATION",17
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",225
"2015-01-19",1,"PRESERVED_SPECIMEN",1481
"2011-09-05",0,"HUMAN_OBSERVATION",8579
"2012-01-18",0,"FOSSIL_SPECIMEN",1264
"2013-07-09",4,"HUMAN_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",1299
"2015-10-01",7,"HUMAN_OBSERVATION",17
"2012-01-18",4,"HUMAN_OBSERVATION",9
"2013-12-20",6,"HUMAN_OBSERVATION",451603
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2014-03-28",0,"PRESERVED_SPECIMEN",1058
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",171600
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1471
"2016-04-05",0,"HUMAN_OBSERVATION",13156
"2013-09-10",6,"FOSSIL_SPECIMEN",229
"2012-10-31",8,"HUMAN_OBSERVATION",2382
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",1301
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",1438
"2015-01-19",1,"FOSSIL_SPECIMEN",8272
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",713
"2012-01-18",1,"PRESERVED_SPECIMEN",1361
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",272
"2015-01-19",5,"HUMAN_OBSERVATION",16264
"2012-12-11",8,"HUMAN_OBSERVATION",2382
"2012-10-31",4,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",1292
"2016-01-04",0,"HUMAN_OBSERVATION",12898
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2011-09-05",1,"HUMAN_OBSERVATION",310124
"2012-01-18",1,"FOSSIL_SPECIMEN",7779
"2013-07-09",5,"HUMAN_OBSERVATION",16264
"2015-04-09",1,"FOSSIL_SPECIMEN",8312
"2015-10-01",8,"HUMAN_OBSERVATION",2382
"2012-01-18",5,"HUMAN_OBSERVATION",14421
"2013-12-20",7,"HUMAN_OBSERVATION",17
"2009-09-25",0,"UNKNOWN",12930
"2012-10-31",5,"PRESERVED_SPECIMEN",4083
"2015-04-09",5,"HUMAN_OBSERVATION",16264
"2014-03-28",1,"PRESERVED_SPECIMEN",1481
"2009-06-17",3,"UNKNOWN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",1058
"2016-04-05",1,"HUMAN_OBSERVATION",592930
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",4083
"2013-07-09",1,"FOSSIL_SPECIMEN",8315
"2015-10-01",4,"FOSSIL_SPECIMEN",12
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",951
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2015-10-01",5,"PRESERVED_SPECIMEN",4084
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",13156
"2015-01-19",6,"HUMAN_OBSERVATION",452442
"2012-07-13",0,"HUMAN_OBSERVATION",9909
"2012-10-31",5,"FOSSIL_SPECIMEN",27
"2014-03-28",1,"FOSSIL_SPECIMEN",8272
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",588679
"2014-03-28",5,"HUMAN_OBSERVATION",16264
"2013-07-09",6,"HUMAN_OBSERVATION",451603
"2012-01-18",6,"HUMAN_OBSERVATION",415172
"2013-12-20",8,"HUMAN_OBSERVATION",2382
"2009-09-25",1,"UNKNOWN",171600
"2012-10-31",6,"PRESERVED_SPECIMEN",31337
"2014-09-08",0,"FOSSIL_SPECIMEN",1292
"2015-04-09",6,"HUMAN_OBSERVATION",453542
"2009-06-17",4,"UNKNOWN",35
"2009-04-06",3,"UNKNOWN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",27
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1481
"2012-03-26",0,"FOSSIL_SPECIMEN",1264
"2012-12-11",6,"PRESERVED_SPECIMEN",31337
"2015-10-01",5,"FOSSIL_SPECIMEN",27
"2013-12-20",4,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"HUMAN_OBSERVATION",10262
"2012-03-26",4,"HUMAN_OBSERVATION",9
"2012-03-26",1,"PRESERVED_SPECIMEN",1375
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",16264
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",31537
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4084
"2016-07-04",1,"HUMAN_OBSERVATION",592930
"2015-01-19",7,"HUMAN_OBSERVATION",17
"2011-02-21",0,"HUMAN_OBSERVATION",8546
"2012-07-13",1,"HUMAN_OBSERVATION",394292
"2012-10-31",6,"FOSSIL_SPECIMEN",227
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",452438
"2012-01-18",3,"FOSSIL_SPECIMEN",1
