"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",2305,4497,771,0,0
"2011-02-21",3135,6329,1353,71,0
"2010-11-17",2305,4497,771,0,0
"2013-07-09",3297,6829,1657,74,0
"2011-09-05",3200,6443,1381,74,0
"2015-10-01",3291,6832,1654,74,0
"2012-10-31",3306,6792,1629,74,0
"2012-12-11",3306,6792,1629,74,0
"2014-03-28",3289,6830,1653,74,0
"2014-09-08",3289,6830,1653,74,0
"2015-07-03",3291,6832,1654,74,0
"2012-07-13",3326,6718,1601,74,0
"2009-09-25",2305,4497,771,0,0
"2009-04-06",2305,4497,771,0,0
"2013-02-20",3306,6792,1629,74,0
"2013-09-10",3297,6829,1657,74,0
"2012-03-26",3162,6299,1426,71,0
"2010-04-01",2305,4497,771,0,0
"2009-12-16",2305,4497,771,0,0
"2009-06-17",2305,4497,771,0,0
"2013-12-20",3297,6829,1657,74,0
"2013-05-21",3297,6829,1657,74,0
"2012-01-18",3158,6277,1418,71,0
"2015-01-19",3290,6830,1653,74,0
"2015-04-09",3289,6832,1653,74,0
"2016-01-04",3362,6701,1538,78,0
"2016-07-04",3372,6711,1538,79,0
"2016-04-05",3372,6711,1538,79,0
"2011-06-10",3135,6329,1353,71,0
