"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",9467,19090,2490,109,0
"2018-09-28",21795,37289,7058,399,0
"2012-12-11",14164,25122,3939,177,0
"2015-10-01",15902,27288,4140,235,0
"2016-12-27",18748,32384,5422,291,0
"2009-06-17",8372,16640,2230,56,0
"2013-02-20",14732,25790,3946,177,0
"2012-10-31",14323,25428,3978,179,0
"2013-05-21",14842,25953,3958,178,0
"2012-03-26",14186,25090,3939,140,0
"2015-07-03",15694,27080,4136,235,0
"2013-07-09",14864,25970,3967,178,0
"2015-01-19",15557,26759,4068,231,0
"2008-12-17",8355,16432,2134,54,0
"2018-07-11",21423,36681,6814,389,0
"2011-02-21",9765,20587,2917,111,0
"2008-06-27",8210,16162,2011,24,0
"2013-12-20",14985,25943,3963,201,0
"2017-12-22",20986,36099,6721,382,0
"2014-03-28",15302,26424,4009,206,0
"2015-04-09",15634,26905,4087,231,0
"2008-10-10",8364,16449,2060,31,0
"2013-09-10",14949,25971,3959,201,0
"2009-04-06",8277,16455,2223,54,0
"2012-07-13",14313,25446,3790,29,0
"2014-09-08",15404,26602,4034,230,0
"2016-10-07",16749,28278,4304,246,0
"2010-07-26",9567,20169,2757,63,0
"2016-07-04",16460,28168,4312,247,0
"2018-04-09",21284,36489,6739,384,0
"2016-01-04",16061,27474,4152,244,0
"2016-04-05",16376,28072,4296,245,0
"2011-06-10",9852,20629,2906,115,0
"2012-01-18",14207,25090,3942,140,0
"2008-04-01",7664,14013,1665,24,0
"2010-04-01",8938,18158,2515,63,0
"2017-10-12",20833,36169,6694,366,0
"2017-07-24",20709,36429,6810,375,0
"2009-09-25",8795,17940,2432,58,0
"2017-04-12",20427,36191,6746,367,0
"2007-12-19",7430,13819,1613,23,0
"2009-12-16",8880,18027,2433,62,0
"2011-09-05",14074,24953,3879,140,0
