"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",7818,17513,4893,928,4
"2018-09-28",17674,34132,11098,3502,135
"2012-12-11",11171,23701,6905,1612,13
"2015-10-01",12834,25728,7206,1748,49
"2016-12-27",15068,30000,9202,2492,83
"2009-06-17",6960,15375,4244,718,1
"2013-02-20",11702,24377,6940,1613,13
"2012-10-31",11302,23930,7004,1659,13
"2013-05-21",11811,24528,6962,1617,13
"2012-03-26",11130,23693,6933,1595,4
"2015-07-03",12640,25537,7180,1739,49
"2013-07-09",11831,24551,6965,1619,13
"2015-01-19",12505,25258,7088,1715,49
"2008-12-17",6917,15246,4128,684,0
"2018-07-11",17386,33535,10888,3368,130
"2011-02-21",7946,18801,5554,1075,4
"2008-06-27",6801,15031,4052,523,0
"2013-12-20",11959,24512,6955,1634,32
"2017-12-22",16989,33004,10758,3312,125
"2014-03-28",12278,24955,7012,1664,32
"2015-04-09",12587,25393,7107,1721,49
"2008-10-10",6928,15293,4121,562,0
"2013-09-10",11919,24542,6952,1635,32
"2009-04-06",6875,15187,4239,708,0
"2012-07-13",11246,23972,7059,1301,0
"2014-09-08",12360,25126,7031,1706,47
"2016-10-07",13601,26656,7431,1830,59
"2010-07-26",7892,18415,5316,932,1
"2016-07-04",13388,26472,7439,1830,58
"2018-04-09",17245,33409,10787,3326,129
"2016-01-04",13014,25883,7213,1763,58
"2016-04-05",13307,26378,7424,1822,58
"2011-06-10",7960,18919,5545,1074,4
"2012-01-18",11150,23694,6936,1595,4
"2008-04-01",6547,13042,3396,381,0
"2010-04-01",7392,16729,4716,836,1
"2017-10-12",16857,33067,10742,3301,95
"2017-07-24",16691,33187,10920,3428,97
"2009-09-25",7291,16604,4534,795,1
"2017-04-12",16425,32973,10832,3405,96
"2007-12-19",6345,12859,3333,348,0
"2009-12-16",7351,16706,4545,799,1
"2011-09-05",11019,23593,6850,1580,4
