"snapshot","kingdom","speciesCount"
"2009-06-17",1,1399
"2009-06-17",3,1
"2009-06-17",4,188
"2009-06-17",5,8
"2009-06-17",6,1
"2009-06-17",7,1
"2018-07-11",1,9054
"2018-07-11",3,3
"2018-07-11",4,275
"2018-07-11",5,1046
"2018-07-11",6,8166
"2012-01-18",1,3255
"2018-07-11",7,366
"2012-01-18",3,1
"2012-01-18",4,925
"2012-01-18",5,8
"2012-01-18",6,1054
"2012-01-18",7,10
"2013-02-20",1,3333
"2013-02-20",3,1
"2013-02-20",4,927
"2013-02-20",5,8
"2015-01-19",0,1
"2013-02-20",6,1097
"2015-01-19",1,4768
"2017-07-24",0,1
"2013-02-20",7,10
"2017-07-24",1,8567
"2015-01-19",3,1
"2015-01-19",4,943
"2017-07-24",3,3
"2015-01-19",5,86
"2017-07-24",4,970
"2015-01-19",6,2507
"2017-07-24",5,846
"2015-01-19",7,11
"2017-07-24",6,6815
"2017-07-24",7,366
"2017-12-22",0,1
"2017-12-22",1,8826
"2011-09-05",1,3216
"2017-12-22",3,3
"2011-09-05",3,1
"2017-12-22",4,288
"2011-09-05",4,925
"2017-12-22",5,911
"2011-09-05",5,8
"2017-12-22",6,7464
"2011-09-05",6,1054
"2017-12-22",7,366
"2011-09-05",7,10
"2009-12-16",1,1489
"2010-07-26",1,1506
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,188
"2010-07-26",4,196
"2009-12-16",5,8
"2010-07-26",5,8
"2009-12-16",6,4
"2010-07-26",6,9
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,1
"2016-07-04",1,6241
"2016-07-04",3,1
"2016-07-04",4,942
"2016-07-04",5,143
"2016-07-04",6,3669
"2016-07-04",7,365
"2016-10-07",0,1
"2016-10-07",1,6649
"2016-10-07",3,2
"2016-10-07",4,945
"2016-10-07",5,169
"2016-10-07",6,4033
"2016-10-07",7,365
"2015-10-01",0,1
"2015-10-01",1,5405
"2015-10-01",3,2
"2015-10-01",4,942
"2015-10-01",5,125
"2015-10-01",6,3156
"2015-10-01",7,11
"2013-09-10",1,3420
"2013-09-10",3,1
"2013-09-10",4,928
"2013-09-10",5,9
"2013-09-10",6,1134
"2013-09-10",7,10
"2008-12-17",1,1397
"2008-12-17",3,1
"2008-12-17",4,188
"2008-12-17",5,8
"2008-12-17",7,1
"2011-06-10",1,1576
"2011-06-10",3,1
"2011-06-10",4,208
"2011-06-10",5,8
"2011-06-10",6,11
"2011-06-10",7,10
"2007-12-19",1,1239
"2007-12-19",3,1
"2007-12-19",4,14
"2007-12-19",5,8
"2016-01-04",0,1
"2016-01-04",1,5720
"2016-01-04",3,1
"2016-01-04",4,942
"2016-01-04",5,148
"2016-01-04",6,3326
"2016-01-04",7,365
"2018-04-09",0,1
"2018-04-09",1,8756
"2018-04-09",3,3
"2018-04-09",4,276
"2018-04-09",5,987
"2018-04-09",6,7739
"2018-04-09",7,366
"2008-06-27",1,1265
"2008-06-27",3,1
"2008-06-27",4,41
"2008-06-27",5,8
"2010-11-17",1,1574
"2010-11-17",3,1
"2010-11-17",4,197
"2010-11-17",5,8
"2010-11-17",6,11
"2010-11-17",7,10
"2013-05-21",1,3393
"2013-05-21",3,1
"2013-05-21",4,927
"2013-05-21",5,9
"2013-05-21",6,1134
"2013-05-21",7,10
"2015-04-09",0,1
"2015-04-09",1,4781
"2015-04-09",3,1
"2015-04-09",4,943
"2011-02-21",1,1576
"2015-04-09",5,86
"2015-04-09",6,2507
"2011-02-21",3,1
"2015-04-09",7,11
"2011-02-21",4,197
"2011-02-21",5,8
"2011-02-21",6,11
"2011-02-21",7,10
"2008-04-01",1,1241
"2008-04-01",3,1
"2008-04-01",4,14
"2008-04-01",5,8
"2017-10-12",0,1
"2017-10-12",1,8586
"2017-10-12",3,3
"2017-10-12",4,289
"2017-10-12",5,888
"2017-10-12",6,7321
"2017-10-12",7,366
"2013-07-09",1,3394
"2013-07-09",3,1
"2013-07-09",4,927
"2012-10-31",1,3287
"2013-07-09",5,9
"2013-07-09",6,1134
"2012-10-31",3,1
"2013-07-09",7,10
"2012-10-31",4,926
"2012-10-31",5,8
"2012-10-31",6,1088
"2012-10-31",7,10
"2018-09-28",1,9349
"2018-09-28",3,3
"2018-09-28",4,262
"2018-09-28",5,1085
"2018-09-28",6,8490
"2018-09-28",7,366
"2017-04-12",0,1
"2017-04-12",1,8213
"2017-04-12",3,3
"2017-04-12",4,970
"2017-04-12",5,799
"2017-04-12",6,6360
"2017-04-12",7,366
"2009-04-06",1,1399
"2009-04-06",3,1
"2009-04-06",4,188
"2009-04-06",5,8
"2009-04-06",7,1
"2016-04-05",0,1
"2016-04-05",1,6123
"2016-04-05",3,1
"2016-04-05",4,943
"2016-04-05",5,160
"2016-04-05",6,3597
"2016-04-05",7,365
"2013-12-20",1,3622
"2016-12-27",0,1
"2013-12-20",3,1
"2016-12-27",1,7350
"2013-12-20",4,928
"2013-12-20",5,9
"2016-12-27",3,3
"2013-12-20",6,1113
"2016-12-27",4,948
"2013-12-20",7,10
"2016-12-27",5,173
"2016-12-27",6,4769
"2016-12-27",7,365
"2008-10-10",1,1277
"2008-10-10",3,1
"2008-10-10",4,187
"2008-10-10",5,8
"2008-10-10",7,1
"2012-03-26",1,3261
"2012-07-13",1,3105
"2012-03-26",3,1
"2012-03-26",4,925
"2012-07-13",3,1
"2012-03-26",5,8
"2012-07-13",4,925
"2012-03-26",6,1054
"2012-07-13",5,8
"2012-03-26",7,10
"2012-07-13",6,1068
"2012-07-13",7,10
"2012-12-11",1,3322
"2012-12-11",3,1
"2012-12-11",4,926
"2012-12-11",5,8
"2012-12-11",6,1096
"2012-12-11",7,10
"2015-07-03",0,1
"2015-07-03",1,5201
"2015-07-03",3,2
"2015-07-03",4,943
"2015-07-03",5,110
"2015-07-03",6,2976
"2015-07-03",7,11
"2014-09-08",0,1
"2014-09-08",1,4444
"2014-09-08",3,1
"2014-09-08",4,939
"2014-09-08",5,65
"2014-09-08",6,2217
"2014-09-08",7,10
"2009-09-25",1,1418
"2009-09-25",3,1
"2009-09-25",4,188
"2009-09-25",5,8
"2009-09-25",6,1
"2009-09-25",7,1
"2010-04-01",1,1491
"2010-04-01",3,1
"2014-03-28",0,1
"2010-04-01",4,196
"2014-03-28",1,4221
"2010-04-01",5,8
"2010-04-01",6,5
"2014-03-28",3,1
"2010-04-01",7,1
"2014-03-28",4,937
"2014-03-28",5,32
"2014-03-28",6,2050
"2014-03-28",7,10
