"snapshot","national","international"
"2010-11-17",33509,57364
"2018-09-28",65084,85126
"2012-12-11",48470,53542
"2015-10-01",48492,74075
"2016-12-27",57693,78367
"2009-06-17",26348,48909
"2013-02-20",48470,54256
"2012-10-31",49096,61380
"2013-05-21",48470,54759
"2012-03-26",48955,57759
"2015-07-03",48490,72944
"2013-07-09",48470,62264
"2015-01-19",48490,70402
"2008-12-17",26358,46423
"2018-07-11",64294,84722
"2011-02-21",33509,58459
"2008-06-27",26298,44452
"2013-12-20",48468,63936
"2017-12-22",64548,83773
"2014-03-28",48468,68391
"2015-04-09",48490,72300
"2008-10-10",26289,46234
"2013-09-10",48468,63411
"2009-04-06",26348,48610
"2012-07-13",48955,60377
"2014-09-08",48468,69203
"2016-10-07",48492,77846
"2010-07-26",33416,55080
"2016-07-04",48492,77734
"2018-04-09",64294,84693
"2016-01-04",48492,74706
"2016-04-05",48492,77022
"2011-06-10",33510,59240
"2012-01-18",48955,58286
"2008-04-01",22916,40841
"2010-04-01",29734,55395
"2017-10-12",64488,81336
"2017-07-24",65543,80905
"2009-09-25",29402,51199
"2017-04-12",65543,80138
"2007-12-19",21844,37574
"2009-12-16",29402,55439
"2011-09-05",48922,57792
