"snapshot","national","international"
"2010-11-17",1684924,2473305
"2018-09-28",9887384,3519112
"2012-12-11",2447902,2789596
"2015-10-01",2474033,4630242
"2016-12-27",4153709,6216817
"2009-06-17",847124,1639644
"2013-02-20",2447902,2852328
"2012-10-31",2784228,2987845
"2013-05-21",2447902,3032461
"2012-03-26",2777696,2493169
"2015-07-03",2474019,4580083
"2013-07-09",2447902,3119053
"2015-01-19",2474019,4477745
"2008-12-17",847191,1477317
"2018-07-11",10051752,3435282
"2011-02-21",1684924,2507414
"2008-06-27",834993,1250425
"2013-12-20",2446819,3638214
"2017-12-22",10438587,3324114
"2014-03-28",2446885,3797302
"2015-04-09",2474019,4459473
"2008-10-10",834993,1361159
"2013-09-10",2446819,3483591
"2009-04-06",847124,1596775
"2012-07-13",2777696,2254347
"2014-09-08",2446885,4482232
"2016-10-07",2474034,5396099
"2010-07-26",1673868,1909720
"2016-07-04",2474034,5330127
"2018-04-09",10051752,3374063
"2016-01-04",2474033,5167505
"2016-04-05",2474034,5292329
"2011-06-10",1699933,2536596
"2012-01-18",2835575,2605652
"2008-04-01",547696,1087103
"2010-04-01",1114442,1895505
"2017-10-12",6331153,6425104
"2017-07-24",7374508,6401478
"2009-09-25",970331,1836733
"2017-04-12",7388045,6378126
"2007-12-19",468226,1027708
"2009-12-16",970331,1887708
"2011-09-05",2720578,2532284
