"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1265,247,0,0,0
"2016-04-05",1391,248,0,0,0
"2011-06-10",638,54,0,0,0
"2012-01-18",642,54,0,0,0
"2008-04-01",250,40,0,0,0
"2010-04-01",629,54,0,0,0
"2017-10-12",1472,270,0,0,0
"2017-07-24",1523,283,0,0,0
"2009-09-25",627,54,0,0,0
"2017-04-12",1422,259,0,0,0
"2007-12-19",236,39,0,0,0
"2009-12-16",628,54,0,0,0
"2011-09-05",638,54,0,0,0
"2010-11-17",650,54,0,0,0
"2018-09-28",1922,479,0,0,0
"2012-12-11",576,54,0,0,0
"2015-10-01",1276,247,0,0,0
"2016-12-27",1417,255,0,0,0
"2009-06-17",629,54,0,0,0
"2013-02-20",796,56,0,0,0
"2012-10-31",576,54,0,0,0
"2013-05-21",794,56,0,0,0
"2012-03-26",665,54,0,0,0
"2015-07-03",1267,247,0,0,0
"2013-07-09",800,55,0,0,0
"2015-01-19",1234,202,0,0,0
"2008-12-17",616,54,0,0,0
"2018-07-11",1776,469,0,0,0
"2011-02-21",637,54,0,0,0
"2008-06-27",620,54,0,0,0
"2013-12-20",818,88,0,0,0
"2017-12-22",1452,261,0,0,0
"2014-03-28",847,88,0,0,0
"2015-04-09",1239,207,0,0,0
"2008-10-10",620,54,0,0,0
"2013-09-10",818,88,0,0,0
"2009-04-06",629,54,0,0,0
"2012-07-13",577,54,0,0,0
"2014-09-08",874,90,0,0,0
"2016-10-07",1415,255,0,0,0
"2010-07-26",633,54,0,0,0
"2016-07-04",1411,255,0,0,0
"2018-04-09",1497,286,0,0,0
