"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5963,4525,23,0,0
"2015-07-03",9812,10713,287,0,0
"2013-07-09",6992,6178,45,0,0
"2015-01-19",8797,9221,202,0,0
"2008-12-17",3615,1839,2,0,0
"2018-07-11",11164,11856,564,10,0
"2011-02-21",5691,4375,13,0,0
"2008-06-27",3679,2077,2,0,0
"2013-12-20",7009,6400,72,0,0
"2017-12-22",10848,11652,550,10,0
"2014-03-28",7383,6735,74,0,0
"2015-04-09",9136,9547,205,0,0
"2008-10-10",3781,2104,2,0,0
"2013-09-10",6992,6368,69,0,0
"2009-04-06",3719,1974,2,0,0
"2012-07-13",6180,5368,37,0,0
"2014-09-08",7562,7231,156,0,0
"2016-10-07",10239,11088,398,1,0
"2010-07-26",4594,2998,7,0,0
"2016-07-04",10345,11208,355,1,0
"2018-04-09",11101,11765,555,10,0
"2016-01-04",8270,7352,244,1,0
"2016-04-05",10122,11009,346,1,0
"2011-06-10",5921,4551,22,0,0
"2012-01-18",5927,4580,23,0,0
"2008-04-01",3256,1536,0,0,0
"2010-04-01",4243,2476,2,0,0
"2017-10-12",10729,11680,471,5,0
"2017-07-24",10449,11603,478,6,0
"2019-07-01",12647,14276,850,22,0
"2019-01-01",11195,12082,579,10,0
"2009-09-25",4045,2390,2,0,0
"2017-04-12",10473,11333,447,5,0
"2007-12-19",2724,1328,0,0,0
"2009-12-16",4233,2465,2,0,0
"2011-09-05",5931,4554,22,0,0
"2019-04-06",11590,12516,698,22,0
"2010-11-17",5676,4383,12,0,0
"2018-09-28",11144,11841,569,10,0
"2012-12-11",6470,5707,41,0,0
"2015-10-01",9994,10766,285,0,0
"2016-12-27",10319,11115,434,5,0
"2009-06-17",3718,1974,2,0,0
"2013-02-20",6784,5962,41,0,0
"2012-10-31",6417,5687,41,0,0
"2013-05-21",6966,6141,45,0,0
