"snapshot","national","international"
"2012-03-26",0,557124
"2015-07-03",0,1086778
"2013-07-09",0,648228
"2015-01-19",0,1051106
"2008-12-17",0,357064
"2018-07-11",167575,1647585
"2011-02-21",0,576062
"2008-06-27",0,292160
"2013-12-20",0,760895
"2017-12-22",167575,1638949
"2014-03-28",0,830364
"2015-04-09",0,1037424
"2008-10-10",0,299184
"2013-09-10",0,685235
"2009-04-06",0,360221
"2012-07-13",0,605371
"2014-09-08",0,954050
"2016-10-07",0,1582896
"2010-07-26",0,480420
"2016-07-04",0,1571490
"2018-04-09",167575,1629475
"2016-01-04",0,1445391
"2016-04-05",0,1611671
"2011-06-10",0,589637
"2012-01-18",0,595233
"2008-04-01",0,240540
"2010-04-01",0,477192
"2017-10-12",0,1740677
"2017-07-24",0,1738909
"2019-07-01",375052,1765941
"2019-01-01",167575,1705968
"2009-09-25",0,457319
"2017-04-12",0,1667384
"2007-12-19",0,230370
"2009-12-16",0,472825
"2011-09-05",0,587226
"2019-04-06",374103,1731516
"2010-11-17",0,554853
"2018-09-28",167575,1662965
"2012-12-11",0,533710
"2015-10-01",0,1625637
"2016-12-27",0,1645916
"2009-06-17",0,369381
"2013-02-20",0,549286
"2012-10-31",0,613311
"2013-05-21",0,586964
