"snapshot","kingdom","speciesCount"
"2011-09-05",4,189
"2017-12-22",5,19
"2011-09-05",5,14
"2017-12-22",6,503
"2011-09-05",6,305
"2009-12-16",1,1054
"2010-07-26",1,1301
"2009-12-16",4,163
"2010-07-26",4,163
"2009-12-16",5,14
"2010-07-26",5,14
"2009-12-16",6,227
"2010-07-26",6,274
"2016-07-04",1,4287
"2016-07-04",4,209
"2016-07-04",5,14
"2016-07-04",6,294
"2016-10-07",1,4511
"2016-10-07",4,209
"2016-10-07",5,14
"2016-10-07",6,297
"2015-10-01",1,3609
"2015-10-01",4,209
"2015-10-01",5,14
"2015-10-01",6,143
"2013-09-10",1,2612
"2013-09-10",4,189
"2013-09-10",5,14
"2013-09-10",6,337
"2008-12-17",1,686
"2008-12-17",4,163
"2008-12-17",5,14
"2011-06-10",1,1512
"2011-06-10",4,189
"2011-06-10",5,14
"2011-06-10",6,305
"2007-12-19",1,372
"2007-12-19",4,119
"2007-12-19",5,12
"2016-01-04",1,3757
"2016-01-04",4,209
"2016-01-04",5,14
"2016-01-04",6,168
"2018-04-09",1,5206
"2018-04-09",4,91
"2018-04-09",5,22
"2018-04-09",6,542
"2008-06-27",1,685
"2008-06-27",4,143
"2008-06-27",5,12
"2010-11-17",1,1478
"2010-11-17",4,163
"2010-11-17",5,14
"2010-11-17",6,303
"2019-04-06",1,7400
"2019-04-06",4,70
"2019-04-06",5,36
"2019-04-06",6,1072
"2013-05-21",1,2447
"2013-05-21",4,189
"2013-05-21",5,14
"2013-05-21",6,337
"2015-04-09",1,3586
"2015-04-09",4,209
"2011-02-21",1,1488
"2015-04-09",5,14
"2015-04-09",6,97
"2011-02-21",4,163
"2011-02-21",5,14
"2011-02-21",6,303
"2019-01-01",1,6575
"2019-01-01",4,80
"2019-01-01",5,33
"2019-01-01",6,503
"2008-04-01",1,372
"2008-04-01",4,119
"2008-04-01",5,12
"2017-10-12",1,4979
"2017-10-12",4,209
"2017-10-12",5,18
"2017-10-12",6,490
"2013-07-09",1,2447
"2013-07-09",4,189
"2012-10-31",1,2217
"2013-07-09",5,14
"2013-07-09",6,337
"2012-10-31",4,189
"2012-10-31",5,14
"2012-10-31",6,337
"2018-09-28",1,6308
"2018-09-28",4,79
"2018-09-28",5,28
"2018-09-28",6,656
"2019-07-01",1,7807
"2019-07-01",4,66
"2019-07-01",5,39
"2019-07-01",6,1063
"2017-04-12",1,4849
"2017-04-12",4,209
"2017-04-12",5,18
"2017-04-12",6,385
"2009-04-06",1,1054
"2009-04-06",4,163
"2009-04-06",5,14
"2009-04-06",6,70
"2016-04-05",1,4275
"2016-04-05",4,209
"2016-04-05",5,14
"2016-04-05",6,290
"2013-12-20",1,2733
"2016-12-27",1,4490
"2013-12-20",4,189
"2013-12-20",5,14
"2013-12-20",6,337
"2016-12-27",4,209
"2016-12-27",5,14
"2016-12-27",6,298
"2008-10-10",1,685
"2008-10-10",4,156
"2008-10-10",5,14
"2012-03-26",1,1703
"2012-07-13",1,2197
"2012-03-26",4,189
"2012-03-26",5,14
"2012-07-13",4,189
"2012-03-26",6,322
"2012-07-13",5,14
"2012-07-13",6,338
"2012-12-11",1,2279
"2012-12-11",4,189
"2012-12-11",5,14
"2012-12-11",6,338
"2015-07-03",1,3610
"2015-07-03",4,209
"2015-07-03",5,14
"2015-07-03",6,101
"2014-09-08",1,3453
"2014-09-08",4,209
"2014-09-08",5,14
"2014-09-08",6,97
"2009-09-25",1,1054
"2009-09-25",4,163
"2009-09-25",5,14
"2009-09-25",6,71
"2010-04-01",1,1054
"2010-04-01",4,163
"2014-03-28",1,3004
"2010-04-01",5,14
"2010-04-01",6,262
"2014-03-28",4,209
"2014-03-28",5,14
"2014-03-28",6,340
"2009-06-17",1,1054
"2009-06-17",4,163
"2009-06-17",5,14
"2009-06-17",6,71
"2018-07-11",1,5469
"2018-07-11",4,79
"2018-07-11",5,25
"2018-07-11",6,610
"2012-01-18",1,1703
"2012-01-18",4,189
"2012-01-18",5,14
"2012-01-18",6,321
"2013-02-20",1,2426
"2013-02-20",4,189
"2013-02-20",5,14
"2013-02-20",6,338
"2015-01-19",1,3569
"2017-07-24",1,5039
"2015-01-19",4,209
"2015-01-19",5,14
"2017-07-24",4,209
"2015-01-19",6,97
"2017-07-24",5,18
"2017-07-24",6,225
"2017-12-22",1,5109
"2011-09-05",1,1512
"2017-12-22",4,209
