"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5433,4941,137,0,0
"2015-07-03",8769,11319,711,13,0
"2013-07-09",6327,6658,230,0,0
"2015-01-19",7869,9775,563,13,0
"2008-12-17",3373,1994,89,0,0
"2018-07-11",9883,12410,1214,87,0
"2011-02-21",5086,4871,122,0,0
"2008-06-27",3418,2251,89,0,0
"2013-12-20",6347,6854,277,3,0
"2017-12-22",9603,12118,1252,87,0
"2014-03-28",6686,7220,283,3,0
"2015-04-09",8180,10121,574,13,0
"2008-10-10",3519,2279,89,0,0
"2013-09-10",6326,6826,274,3,0
"2009-04-06",3444,2162,89,0,0
"2012-07-13",5590,5792,203,0,0
"2014-09-08",6797,7706,433,13,0
"2016-10-07",9104,11569,1017,36,0
"2010-07-26",4119,3380,100,0,0
"2016-07-04",9208,11821,845,35,0
"2018-04-09",9820,12329,1195,87,0
"2016-01-04",7428,7806,599,34,0
"2016-04-05",9053,11565,826,34,0
"2011-06-10",5317,5036,141,0,0
"2012-01-18",5326,5059,145,0,0
"2008-04-01",3059,1649,84,0,0
"2010-04-01",3815,2819,87,0,0
"2017-10-12",9500,12161,1164,60,0
"2017-07-24",9289,11998,1183,66,0
"2019-07-01",11192,14679,1749,175,0
"2019-01-01",9957,12522,1292,95,0
"2009-09-25",3627,2723,87,0,0
"2017-04-12",9296,11792,1111,59,0
"2007-12-19",2550,1421,81,0,0
"2009-12-16",3805,2808,87,0,0
"2011-09-05",5327,5039,141,0,0
"2019-04-06",10313,12904,1437,172,0
"2010-11-17",5090,4858,123,0,0
"2018-09-28",9881,12368,1226,89,0
"2012-12-11",5850,6152,216,0,0
"2015-10-01",8941,11387,704,13,0
"2016-12-27",9172,11554,1088,59,0
"2009-06-17",3443,2162,89,0,0
"2013-02-20",6134,6431,222,0,0
"2012-10-31",5802,6127,216,0,0
"2013-05-21",6312,6609,231,0,0
