"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"FOSSIL_SPECIMEN",49951
"2009-09-25",6,"LIVING_SPECIMEN",116
"2010-11-17",0,"LIVING_SPECIMEN",19
"2007-12-19",6,"LIVING_SPECIMEN",88
"2010-11-17",0,"OBSERVATION",2405
"2012-07-13",0,"LIVING_SPECIMEN",91
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2017-07-24",2,"UNKNOWN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",240
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",5432
"2015-10-01",4,"FOSSIL_SPECIMEN",14624
"2012-12-11",4,"FOSSIL_SPECIMEN",266
"2013-05-21",6,"LIVING_SPECIMEN",2437
"2013-12-20",4,"UNKNOWN",38
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2018-07-11",5,"LIVING_SPECIMEN",850
"2008-06-27",0,"FOSSIL_SPECIMEN",48
"2013-05-21",6,"OBSERVATION",404
"2015-01-19",7,"OBSERVATION",84
"2018-07-11",5,"OBSERVATION",43
"2012-01-18",1,"PRESERVED_SPECIMEN",368908
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",457
"2011-06-10",4,"PRESERVED_SPECIMEN",1068
"2015-10-01",5,"UNKNOWN",541
"2012-12-11",5,"UNKNOWN",522
"2016-01-04",1,"UNKNOWN",14748
"2008-06-27",1,"UNKNOWN",73730
"2016-04-05",6,"UNKNOWN",12802
"2019-04-06",7,"PRESERVED_SPECIMEN",352
"2016-10-07",1,"HUMAN_OBSERVATION",118687
"2014-09-08",4,"LIVING_SPECIMEN",192
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",2337
"2016-12-27",7,"OBSERVATION",84
"2017-12-22",1,"HUMAN_OBSERVATION",213815
"2018-04-09",5,"UNKNOWN",444
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",1039
"2011-02-21",1,"FOSSIL_SPECIMEN",9196
"2013-09-10",7,"OBSERVATION",84
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",20
"2017-10-12",4,"UNKNOWN",759
"2019-01-01",1,"HUMAN_OBSERVATION",236592
"2019-07-01",6,"FOSSIL_SPECIMEN",460
"2011-09-05",6,"PRESERVED_SPECIMEN",176955
"2014-03-28",1,"PRESERVED_SPECIMEN",482837
"2018-09-28",0,"LIVING_SPECIMEN",189
"2019-04-06",0,"HUMAN_OBSERVATION",125
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",20130
"2010-11-17",1,"OBSERVATION",12563
"2013-12-20",4,"FOSSIL_SPECIMEN",272
"2007-12-19",7,"OBSERVATION",84
"2012-03-26",1,"FOSSIL_SPECIMEN",8490
"2017-07-24",3,"UNKNOWN",37
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",24
"2013-12-20",5,"UNKNOWN",485
"2014-03-28",0,"MACHINE_OBSERVATION",92
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1235
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2018-07-11",6,"LIVING_SPECIMEN",5419
"2008-06-27",1,"FOSSIL_SPECIMEN",6604
"2013-05-21",7,"OBSERVATION",84
"2018-07-11",6,"OBSERVATION",318
"2012-10-31",3,"LIVING_SPECIMEN",305
"2011-06-10",5,"PRESERVED_SPECIMEN",2704
"2015-10-01",6,"UNKNOWN",12801
"2012-12-11",6,"UNKNOWN",13962
"2016-01-04",2,"UNKNOWN",24
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",831
"2015-01-19",0,"UNKNOWN",6966
"2018-09-28",4,"HUMAN_OBSERVATION",7046
"2017-04-12",4,"FOSSIL_SPECIMEN",17587
"2010-07-26",0,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",2287
"2018-04-09",6,"UNKNOWN",42475
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",245
"2009-06-17",3,"LIVING_SPECIMEN",186
"2017-10-12",5,"UNKNOWN",848
"2019-07-01",7,"FOSSIL_SPECIMEN",72
"2011-09-05",7,"PRESERVED_SPECIMEN",445
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2016-12-27",0,"UNKNOWN",630
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2018-09-28",1,"LIVING_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",433120
"2018-09-28",1,"OBSERVATION",100
"2019-07-01",1,"PRESERVED_SPECIMEN",822649
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",642
"2012-07-13",2,"LIVING_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",135
"2014-09-08",0,"HUMAN_OBSERVATION",1397
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",305
"2015-10-01",6,"FOSSIL_SPECIMEN",423
"2010-07-26",4,"HUMAN_OBSERVATION",2337
"2012-12-11",6,"FOSSIL_SPECIMEN",198
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",12558
"2014-03-28",1,"MACHINE_OBSERVATION",3337
"2015-04-09",5,"PRESERVED_SPECIMEN",3581
"2012-01-18",3,"PRESERVED_SPECIMEN",348
"2012-10-31",4,"LIVING_SPECIMEN",192
"2011-06-10",6,"PRESERVED_SPECIMEN",177062
"2015-10-01",0,"PRESERVED_SPECIMEN",11611
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",1517
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",37
"2008-06-27",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",817
"2007-12-19",0,"UNKNOWN",952
"2014-09-08",6,"LIVING_SPECIMEN",2509
"2013-05-21",0,"UNKNOWN",642
"2015-01-19",1,"UNKNOWN",71408
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2012-10-31",1,"LITERATURE",35
"2017-04-12",5,"FOSSIL_SPECIMEN",44
"2010-11-17",6,"HUMAN_OBSERVATION",456
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",11012
"2016-04-05",0,"MACHINE_OBSERVATION",109
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",265
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",192
"2017-10-12",6,"UNKNOWN",588055
"2016-10-07",0,"LIVING_SPECIMEN",90
"2016-10-07",0,"OBSERVATION",2388
"2013-09-10",0,"FOSSIL_SPECIMEN",110
"2014-03-28",3,"PRESERVED_SPECIMEN",185
"2016-12-27",1,"UNKNOWN",25786
"2015-07-03",0,"LIVING_SPECIMEN",91
"2017-07-24",4,"FOSSIL_SPECIMEN",17073
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",186
"2013-09-10",1,"UNKNOWN",12325
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",305
"2013-12-20",6,"FOSSIL_SPECIMEN",135
"2017-12-22",0,"LIVING_SPECIMEN",189
"2009-06-17",1,"LITERATURE",35
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",496
"2017-12-22",0,"OBSERVATION",2388
"2014-09-08",1,"HUMAN_OBSERVATION",52304
"2009-09-25",0,"OBSERVATION",2287
"2013-02-20",4,"LIVING_SPECIMEN",192
"2015-10-01",7,"FOSSIL_SPECIMEN",92
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",1597
"2013-12-20",7,"UNKNOWN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",304968
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",801
"2012-10-31",5,"LIVING_SPECIMEN",835
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",455
"2015-10-01",1,"PRESERVED_SPECIMEN",515521
"2012-12-11",1,"PRESERVED_SPECIMEN",358526
"2016-01-04",4,"UNKNOWN",50
"2008-06-27",4,"UNKNOWN",143
"2009-09-25",1,"UNKNOWN",24613
"2007-12-19",1,"UNKNOWN",32184
"2016-10-07",4,"HUMAN_OBSERVATION",8575
"2013-02-20",1,"LITERATURE",35
"2010-04-01",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",14847
"2015-01-19",2,"UNKNOWN",24
"2018-07-11",0,"UNKNOWN",572
"2018-09-28",6,"HUMAN_OBSERVATION",1023
"2015-10-01",0,"MACHINE_OBSERVATION",92
"2017-04-12",6,"FOSSIL_SPECIMEN",843
"2010-07-26",2,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2016-04-05",1,"MACHINE_OBSERVATION",4014
"2017-12-22",4,"HUMAN_OBSERVATION",8575
"2009-09-25",4,"HUMAN_OBSERVATION",2166
"2017-04-12",0,"PRESERVED_SPECIMEN",4494
"2011-02-21",4,"FOSSIL_SPECIMEN",267
"2008-12-17",6,"FOSSIL_SPECIMEN",63
"2009-06-17",5,"LIVING_SPECIMEN",828
"2008-04-01",0,"OBSERVATION",2270
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",7148
"2016-10-07",1,"OBSERVATION",12410
"2008-12-17",0,"PRESERVED_SPECIMEN",660
"2013-09-10",1,"FOSSIL_SPECIMEN",8502
"2014-03-28",4,"PRESERVED_SPECIMEN",2000
"2012-10-31",0,"HUMAN_OBSERVATION",1263
"2016-12-27",2,"UNKNOWN",24
"2017-07-24",5,"FOSSIL_SPECIMEN",37
"2018-09-28",3,"LIVING_SPECIMEN",541
"2019-04-06",3,"HUMAN_OBSERVATION",45
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",315
"2010-11-17",4,"LIVING_SPECIMEN",192
"2013-09-10",2,"UNKNOWN",8
"2010-11-17",4,"OBSERVATION",7301
"2012-07-13",4,"LIVING_SPECIMEN",192
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",266
"2017-07-24",6,"UNKNOWN",42469
"2017-12-22",1,"OBSERVATION",12417
"2009-09-25",1,"OBSERVATION",10544
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",835
"2010-07-26",6,"HUMAN_OBSERVATION",454
"2013-12-20",1,"PRESERVED_SPECIMEN",452962
"2015-04-09",7,"PRESERVED_SPECIMEN",447
"2008-06-27",4,"FOSSIL_SPECIMEN",268
"2012-01-18",5,"PRESERVED_SPECIMEN",2277
"2012-10-31",6,"LIVING_SPECIMEN",2388
"2019-01-01",1,"OBSERVATION",96
"2013-07-09",0,"LIVING_SPECIMEN",90
"2016-01-04",5,"UNKNOWN",541
"2016-04-05",0,"FOSSIL_SPECIMEN",27080
"2008-06-27",5,"UNKNOWN",685
"2010-11-17",1,"LITERATURE",35
"2016-04-05",1,"MATERIAL_SAMPLE",1317
"2012-07-13",1,"LITERATURE",35
"2019-04-06",0,"LIVING_SPECIMEN",189
"2019-04-06",0,"OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",580
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",92
"2013-05-21",2,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",205
"2018-07-11",1,"UNKNOWN",16903
"2015-10-01",1,"MACHINE_OBSERVATION",3337
"2017-04-12",7,"FOSSIL_SPECIMEN",113
"2010-07-26",3,"LIVING_SPECIMEN",186
"2008-10-10",1,"FOSSIL_SPECIMEN",6635
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",63
"2017-04-12",1,"PRESERVED_SPECIMEN",592942
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",115
"2008-04-01",1,"OBSERVATION",10107
"2009-04-06",0,"PRESERVED_SPECIMEN",636
"2015-04-09",0,"HUMAN_OBSERVATION",1397
"2019-01-01",5,"HUMAN_OBSERVATION",28
"2013-02-20",0,"HUMAN_OBSERVATION",1263
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",182569
"2014-03-28",5,"PRESERVED_SPECIMEN",3139
"2012-10-31",1,"HUMAN_OBSERVATION",2514
"2016-12-27",3,"UNKNOWN",37
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",829
"2018-09-28",4,"LIVING_SPECIMEN",195
"2019-04-06",4,"HUMAN_OBSERVATION",7202
"2018-09-28",4,"OBSERVATION",229
"2019-07-01",4,"PRESERVED_SPECIMEN",23224
"2010-11-17",5,"LIVING_SPECIMEN",828
"2013-09-10",3,"UNKNOWN",19
"2010-11-17",5,"OBSERVATION",43
"2012-07-13",5,"LIVING_SPECIMEN",834
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",5260
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",109
"2013-02-20",6,"LIVING_SPECIMEN",2431
"2012-01-18",6,"PRESERVED_SPECIMEN",164617
"2015-10-01",3,"PRESERVED_SPECIMEN",306
"2018-09-28",1,"LITERATURE",768
"2012-12-11",3,"PRESERVED_SPECIMEN",180
"2016-01-04",6,"UNKNOWN",12801
"2016-04-05",1,"FOSSIL_SPECIMEN",56273
"2008-06-27",6,"UNKNOWN",105136
"2009-09-25",3,"UNKNOWN",16
"2007-12-19",3,"UNKNOWN",9
"2019-04-06",1,"LIVING_SPECIMEN",1864
"2016-10-07",6,"HUMAN_OBSERVATION",510
"2019-04-06",1,"OBSERVATION",96
"2009-06-17",1,"HUMAN_OBSERVATION",1039
"2013-12-20",1,"MACHINE_OBSERVATION",3337
"2016-07-04",0,"HUMAN_OBSERVATION",1507
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",19
"2015-01-19",4,"UNKNOWN",1192
"2018-07-11",2,"UNKNOWN",24
"2014-09-08",0,"OBSERVATION",2388
"2010-07-26",4,"LIVING_SPECIMEN",192
"2018-04-09",0,"FOSSIL_SPECIMEN",12337
"2010-07-26",4,"OBSERVATION",7301
"2017-12-22",6,"HUMAN_OBSERVATION",734
"2018-04-09",1,"MATERIAL_SAMPLE",676
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",453
"2011-02-21",6,"FOSSIL_SPECIMEN",198
"2012-07-13",0,"HUMAN_OBSERVATION",1263
"2009-04-06",1,"PRESERVED_SPECIMEN",193454
"2015-04-09",1,"HUMAN_OBSERVATION",53638
"2019-01-01",6,"HUMAN_OBSERVATION",1464
"2013-02-20",1,"HUMAN_OBSERVATION",2711
"2016-10-07",3,"LIVING_SPECIMEN",494
"2011-02-21",0,"PRESERVED_SPECIMEN",1450
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",213007
"2010-07-26",1,"LITERATURE",35
"2011-09-05",0,"LIVING_SPECIMEN",20
"2016-12-27",4,"UNKNOWN",135
"2015-07-03",3,"LIVING_SPECIMEN",462
"2017-07-24",7,"FOSSIL_SPECIMEN",107
"2018-09-28",5,"LIVING_SPECIMEN",850
"2019-04-06",5,"HUMAN_OBSERVATION",44
"2018-09-28",5,"OBSERVATION",43
"2019-07-01",5,"PRESERVED_SPECIMEN",6546
"2010-11-17",6,"LIVING_SPECIMEN",1399
"2013-09-10",4,"UNKNOWN",167
"2010-11-17",6,"OBSERVATION",353
"2012-07-13",6,"LIVING_SPECIMEN",2386
"2017-12-22",3,"LIVING_SPECIMEN",531
"2012-03-26",6,"FOSSIL_SPECIMEN",198
"2017-07-24",1,"PRESERVED_SPECIMEN",664111
"2017-10-12",1,"MACHINE_OBSERVATION",4161
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",7626
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",180
"2008-06-27",6,"FOSSIL_SPECIMEN",63
"2012-03-26",0,"PRESERVED_SPECIMEN",1547
"2012-01-18",7,"PRESERVED_SPECIMEN",455
"2012-10-31",8,"LIVING_SPECIMEN",2
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2156
"2012-12-11",4,"PRESERVED_SPECIMEN",774
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",731
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",197
"2007-12-19",4,"UNKNOWN",240
"2017-07-24",0,"MACHINE_OBSERVATION",111
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",93083
"2010-04-01",3,"LIVING_SPECIMEN",186
"2013-05-21",4,"UNKNOWN",304
"2015-01-19",5,"UNKNOWN",690
"2018-07-11",3,"UNKNOWN",34
"2012-10-31",0,"UNKNOWN",671
"2014-09-08",1,"OBSERVATION",13830
"2010-07-26",5,"LIVING_SPECIMEN",824
"2018-04-09",1,"FOSSIL_SPECIMEN",73789
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",187
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2480
"2008-04-01",3,"LIVING_SPECIMEN",22
"2017-10-12",0,"FOSSIL_SPECIMEN",26206
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",2669
"2016-10-07",4,"LIVING_SPECIMEN",195
"2011-02-21",1,"PRESERVED_SPECIMEN",348974
"2012-01-18",0,"HUMAN_OBSERVATION",1263
"2016-10-07",4,"OBSERVATION",7274
"2008-12-17",3,"PRESERVED_SPECIMEN",221
"2013-09-10",4,"FOSSIL_SPECIMEN",272
"2014-03-28",7,"PRESERVED_SPECIMEN",446
"2016-12-27",5,"UNKNOWN",529
"2015-07-03",4,"LIVING_SPECIMEN",192
"2018-09-28",6,"LIVING_SPECIMEN",5421
"2019-04-06",6,"HUMAN_OBSERVATION",4047
"2018-09-28",6,"OBSERVATION",318
"2019-07-01",6,"PRESERVED_SPECIMEN",729312
"2013-09-10",5,"UNKNOWN",519
"2010-11-17",7,"OBSERVATION",84
"2017-12-22",4,"LIVING_SPECIMEN",195
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",7274
"2009-09-25",4,"OBSERVATION",7301
"2009-12-16",3,"LIVING_SPECIMEN",186
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",772
"2013-12-20",4,"PRESERVED_SPECIMEN",877
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",331558
"2013-07-09",3,"LIVING_SPECIMEN",306
"2015-10-01",5,"PRESERVED_SPECIMEN",4878
"2011-06-10",0,"LIVING_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",2858
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",90154
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",697
"2007-12-19",5,"UNKNOWN",666
"2012-10-31",0,"OBSERVATION",2405
"2017-07-24",1,"MACHINE_OBSERVATION",4159
"2017-12-22",1,"LITERATURE",768
"2019-04-06",3,"LIVING_SPECIMEN",542
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",192
"2013-05-21",5,"UNKNOWN",522
"2014-03-28",0,"HUMAN_OBSERVATION",1397
"2015-01-19",6,"UNKNOWN",24516
"2018-07-11",4,"UNKNOWN",50
"2012-10-31",1,"UNKNOWN",25641
"2010-07-26",6,"LIVING_SPECIMEN",1269
"2008-10-10",4,"FOSSIL_SPECIMEN",268
"2010-07-26",6,"OBSERVATION",312
"2017-04-12",4,"PRESERVED_SPECIMEN",1224
"2008-04-01",4,"LIVING_SPECIMEN",189
"2017-10-12",1,"FOSSIL_SPECIMEN",49955
"2008-04-01",4,"OBSERVATION",7045
"2009-04-06",3,"PRESERVED_SPECIMEN",221
"2010-04-01",1,"LITERATURE",35
"2016-10-07",5,"LIVING_SPECIMEN",851
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",2466
"2016-10-07",5,"OBSERVATION",43
"2008-12-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",0,"OBSERVATION",2287
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",5056
"2016-12-27",6,"UNKNOWN",42759
"2015-07-03",5,"LIVING_SPECIMEN",831
"2019-04-06",7,"HUMAN_OBSERVATION",121
"2019-07-01",7,"PRESERVED_SPECIMEN",355
"2013-09-10",6,"UNKNOWN",12561
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",851
"2017-07-24",1,"MATERIAL_SAMPLE",1329
"2017-07-24",3,"PRESERVED_SPECIMEN",301
"2017-12-22",5,"OBSERVATION",43
"2014-09-08",6,"HUMAN_OBSERVATION",472
"2009-09-25",5,"OBSERVATION",43
"2009-12-16",4,"LIVING_SPECIMEN",192
"2013-12-20",5,"PRESERVED_SPECIMEN",2892
"2015-04-09",0,"LIVING_SPECIMEN",91
"2015-04-09",0,"OBSERVATION",2388
"2019-01-01",5,"OBSERVATION",43
"2013-02-20",0,"OBSERVATION",2405
"2013-07-09",4,"LIVING_SPECIMEN",192
"2015-10-01",6,"PRESERVED_SPECIMEN",884004
"2012-12-11",6,"PRESERVED_SPECIMEN",204282
"2016-04-05",4,"FOSSIL_SPECIMEN",17547
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",105551
"2010-11-17",0,"UNKNOWN",754
"2007-12-19",6,"UNKNOWN",104382
"2012-07-13",0,"UNKNOWN",671
"2012-10-31",1,"OBSERVATION",26444
"2019-04-06",4,"LIVING_SPECIMEN",195
"2009-06-17",4,"HUMAN_OBSERVATION",2166
"2009-12-16",1,"LITERATURE",35
"2010-04-01",5,"LIVING_SPECIMEN",828
"2013-05-21",6,"UNKNOWN",12561
"2014-03-28",1,"HUMAN_OBSERVATION",27063
"2015-01-19",7,"UNKNOWN",4
"2018-07-11",5,"UNKNOWN",444
"2012-10-31",2,"UNKNOWN",8
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",35
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"HUMAN_OBSERVATION",125
"2010-07-26",7,"OBSERVATION",84
"2015-07-03",0,"HUMAN_OBSERVATION",1397
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",4471
"2019-04-06",1,"LITERATURE",768
"2008-04-01",5,"LIVING_SPECIMEN",677
"2008-04-01",5,"OBSERVATION",41
"2009-04-06",4,"PRESERVED_SPECIMEN",638
"2015-04-09",4,"HUMAN_OBSERVATION",7626
"2013-02-20",4,"HUMAN_OBSERVATION",5029
"2016-10-07",6,"LIVING_SPECIMEN",2447
"2011-02-21",3,"PRESERVED_SPECIMEN",394
"2016-10-07",6,"OBSERVATION",239
"2008-12-17",5,"PRESERVED_SPECIMEN",1398
"2009-06-17",1,"OBSERVATION",10541
"2013-09-10",6,"FOSSIL_SPECIMEN",135
"2016-07-04",0,"LIVING_SPECIMEN",90
"2011-09-05",3,"LIVING_SPECIMEN",233
"2016-07-04",0,"OBSERVATION",2388
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",1629
"2013-09-10",7,"UNKNOWN",5
"2017-12-22",6,"LIVING_SPECIMEN",5410
"2017-07-24",4,"PRESERVED_SPECIMEN",1945
"2017-12-22",6,"OBSERVATION",294
"2009-12-16",5,"LIVING_SPECIMEN",828
"2010-04-01",0,"HUMAN_OBSERVATION",580
"2012-07-13",0,"OBSERVATION",2405
"2013-12-20",6,"PRESERVED_SPECIMEN",206674
"2012-03-26",3,"PRESERVED_SPECIMEN",181
"2015-04-09",1,"OBSERVATION",13830
"2019-01-01",6,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",27294
"2013-07-09",5,"LIVING_SPECIMEN",835
"2015-10-01",7,"PRESERVED_SPECIMEN",267
"2016-01-04",0,"FOSSIL_SPECIMEN",16331
"2018-09-28",0,"UNKNOWN",572
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",457
"2016-01-04",1,"MATERIAL_SAMPLE",1356
"2016-04-05",5,"FOSSIL_SPECIMEN",44
"2008-06-27",3,"PRESERVED_SPECIMEN",221
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",29118
"2016-04-05",6,"MATERIAL_SAMPLE",80
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",25872
"2019-04-06",5,"LIVING_SPECIMEN",866
"2019-04-06",5,"OBSERVATION",43
"2016-07-04",4,"HUMAN_OBSERVATION",8575
"2010-04-01",6,"LIVING_SPECIMEN",1270
"2013-05-21",7,"UNKNOWN",9
"2018-07-11",6,"UNKNOWN",42493
"2012-10-31",3,"UNKNOWN",19
"2014-09-08",4,"OBSERVATION",7274
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",20948
"2019-07-01",1,"HUMAN_OBSERVATION",443077
"2008-10-10",6,"FOSSIL_SPECIMEN",63
"2015-07-03",1,"HUMAN_OBSERVATION",53876
"2017-04-12",6,"PRESERVED_SPECIMEN",144542
"2012-07-13",4,"HUMAN_OBSERVATION",5056
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-10-10",0,"PRESERVED_SPECIMEN",731
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",1398
"2015-01-19",0,"MACHINE_OBSERVATION",92
"2009-12-16",0,"HUMAN_OBSERVATION",580
"2011-02-21",4,"PRESERVED_SPECIMEN",789
"2016-10-07",7,"OBSERVATION",84
