"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2352
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",976
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3575
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",104
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",24
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",29
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8975
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",415
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36751
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3708
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4480
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",253
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3614
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",7206
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1183
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",458
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",149
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1122
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3715
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",785
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",109
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",215
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48617
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2756
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",228
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4996
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",584
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",384
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",346
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94709
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",427
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1802
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",14532
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",579
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",215
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1243
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2105
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",905
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",391
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",179
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32745
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1409
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1248
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",764
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",919
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",479
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",493
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",444
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",8647
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",536
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",116
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1401
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3885
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",618
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",299
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",88
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",394
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",330
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",31
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55300
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",693
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9046
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",6317
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",662
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9243
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1977
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2273
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10766
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15574
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9344
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",627
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4773
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",304
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3431
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",779
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",485
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",664
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",526
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7552
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4088
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",86
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4766
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2175
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4600
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",18673
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61109
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98588
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3436
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",192
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",114
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17432
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",445
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",153
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11346
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",251
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2632
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96571
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",51
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",500
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",192
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15476
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2324
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17097
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",454
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",160
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7349
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5431
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8444
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",601
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",34594
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
