"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16171
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16171
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16171
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16171
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16171
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40541
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40541
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40541
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40541
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40541
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1019
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60506
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1019
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60506
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60506
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1019
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60506
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1019
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70039
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70039
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70039
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77952
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1174
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1174
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77952
