"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"PRESERVED_SPECIMEN",799
"2010-11-17",1,"PRESERVED_SPECIMEN",709
"2012-07-13",1,"PRESERVED_SPECIMEN",515
"2018-07-11",6,"PRESERVED_SPECIMEN",318
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2015-07-03",6,"UNKNOWN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",1012
"2016-07-04",1,"MACHINE_OBSERVATION",11
"2012-01-18",1,"PRESERVED_SPECIMEN",709
"2014-09-08",6,"PRESERVED_SPECIMEN",183
"2010-07-26",1,"PRESERVED_SPECIMEN",483
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2009-06-17",5,"PRESERVED_SPECIMEN",30
"2015-07-03",1,"PRESERVED_SPECIMEN",244
"2017-12-22",1,"PRESERVED_SPECIMEN",993
"2013-02-20",5,"PRESERVED_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",178
"2010-04-01",1,"PRESERVED_SPECIMEN",483
"2008-04-01",1,"PRESERVED_SPECIMEN",104
"2009-06-17",6,"PRESERVED_SPECIMEN",55
"2016-07-04",5,"PRESERVED_SPECIMEN",32
"2010-11-17",5,"PRESERVED_SPECIMEN",30
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2009-12-16",1,"PRESERVED_SPECIMEN",483
"2013-02-20",6,"PRESERVED_SPECIMEN",178
"2019-07-01",1,"MACHINE_OBSERVATION",12
"2013-07-09",1,"PRESERVED_SPECIMEN",529
"2019-04-06",1,"PRESERVED_SPECIMEN",1013
"2016-07-04",6,"PRESERVED_SPECIMEN",168
"2018-09-28",5,"PRESERVED_SPECIMEN",64
"2010-11-17",6,"PRESERVED_SPECIMEN",62
"2012-07-13",6,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"PRESERVED_SPECIMEN",30
"2010-07-26",5,"PRESERVED_SPECIMEN",30
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2011-09-05",1,"PRESERVED_SPECIMEN",709
"2018-09-28",6,"PRESERVED_SPECIMEN",318
"2012-01-18",6,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",53
"2017-04-12",1,"MACHINE_OBSERVATION",11
"2015-07-03",5,"PRESERVED_SPECIMEN",30
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2011-06-10",1,"PRESERVED_SPECIMEN",709
"2010-04-01",5,"PRESERVED_SPECIMEN",30
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2015-07-03",6,"PRESERVED_SPECIMEN",153
"2017-12-22",6,"PRESERVED_SPECIMEN",293
"2009-12-16",5,"PRESERVED_SPECIMEN",30
"2015-04-09",1,"PRESERVED_SPECIMEN",203
"2013-07-09",5,"PRESERVED_SPECIMEN",30
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2010-04-01",6,"PRESERVED_SPECIMEN",55
"2008-04-01",6,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",55
"2013-07-09",6,"PRESERVED_SPECIMEN",180
"2019-04-06",6,"PRESERVED_SPECIMEN",193
"2011-09-05",5,"PRESERVED_SPECIMEN",30
"2008-06-27",1,"UNKNOWN",315
"2011-09-05",6,"PRESERVED_SPECIMEN",62
"2014-03-28",1,"PRESERVED_SPECIMEN",566
"2011-06-10",5,"PRESERVED_SPECIMEN",30
"2019-07-01",1,"PRESERVED_SPECIMEN",1015
"2015-04-09",5,"PRESERVED_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",62
"2015-01-19",1,"UNKNOWN",399
"2015-04-09",6,"PRESERVED_SPECIMEN",130
"2015-10-01",1,"PRESERVED_SPECIMEN",633
"2012-12-11",1,"PRESERVED_SPECIMEN",468
"2016-04-05",1,"MACHINE_OBSERVATION",11
"2013-12-20",1,"PRESERVED_SPECIMEN",528
"2017-04-12",1,"PRESERVED_SPECIMEN",923
"2008-12-17",1,"PRESERVED_SPECIMEN",462
"2014-03-28",5,"PRESERVED_SPECIMEN",30
"2009-04-06",1,"PRESERVED_SPECIMEN",464
"2014-03-28",6,"PRESERVED_SPECIMEN",186
"2019-07-01",5,"PRESERVED_SPECIMEN",32
"2017-07-24",1,"PRESERVED_SPECIMEN",963
"2017-10-12",1,"MACHINE_OBSERVATION",11
"2011-02-21",1,"PRESERVED_SPECIMEN",709
"2019-07-01",6,"PRESERVED_SPECIMEN",194
"2019-10-09",1,"MACHINE_OBSERVATION",12
"2012-03-26",1,"PRESERVED_SPECIMEN",515
"2015-10-01",5,"PRESERVED_SPECIMEN",32
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2008-06-27",1,"PRESERVED_SPECIMEN",104
"2017-07-24",1,"MACHINE_OBSERVATION",11
"2015-01-19",6,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",30
"2015-10-01",6,"PRESERVED_SPECIMEN",164
"2012-12-11",6,"PRESERVED_SPECIMEN",178
"2017-04-12",5,"PRESERVED_SPECIMEN",32
"2008-12-17",5,"PRESERVED_SPECIMEN",30
"2013-12-20",6,"PRESERVED_SPECIMEN",180
"2017-04-12",6,"PRESERVED_SPECIMEN",167
"2009-04-06",5,"PRESERVED_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",55
"2013-09-10",1,"PRESERVED_SPECIMEN",529
"2017-07-24",5,"PRESERVED_SPECIMEN",32
"2008-10-10",1,"PRESERVED_SPECIMEN",427
"2009-04-06",6,"PRESERVED_SPECIMEN",55
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2017-07-24",6,"PRESERVED_SPECIMEN",168
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2016-12-27",1,"MACHINE_OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2016-04-05",1,"PRESERVED_SPECIMEN",783
"2011-02-21",6,"PRESERVED_SPECIMEN",62
"2012-03-26",6,"PRESERVED_SPECIMEN",53
"2008-06-27",6,"PRESERVED_SPECIMEN",54
"2018-04-09",1,"PRESERVED_SPECIMEN",993
"2018-07-11",1,"MACHINE_OBSERVATION",11
"2008-04-01",1,"UNKNOWN",49
"2017-10-12",1,"PRESERVED_SPECIMEN",963
"2013-09-10",5,"PRESERVED_SPECIMEN",30
"2018-04-09",1,"MACHINE_OBSERVATION",11
"2008-10-10",5,"PRESERVED_SPECIMEN",30
"2014-09-08",1,"UNKNOWN",372
"2019-10-09",1,"PRESERVED_SPECIMEN",1016
"2013-09-10",6,"PRESERVED_SPECIMEN",180
"2016-04-05",5,"PRESERVED_SPECIMEN",32
"2008-10-10",6,"PRESERVED_SPECIMEN",55
"2016-01-04",1,"PRESERVED_SPECIMEN",681
"2016-04-05",6,"PRESERVED_SPECIMEN",167
"2018-04-09",5,"PRESERVED_SPECIMEN",64
"2015-04-09",1,"UNKNOWN",402
"2016-01-04",1,"MACHINE_OBSERVATION",3
"2018-04-09",6,"PRESERVED_SPECIMEN",318
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2018-09-28",1,"MACHINE_OBSERVATION",11
"2015-01-19",1,"PRESERVED_SPECIMEN",194
"2017-10-12",6,"PRESERVED_SPECIMEN",293
"2019-10-09",5,"PRESERVED_SPECIMEN",32
"2016-12-27",1,"PRESERVED_SPECIMEN",923
"2016-10-07",1,"PRESERVED_SPECIMEN",799
"2009-09-25",1,"PRESERVED_SPECIMEN",483
"2007-12-19",1,"PRESERVED_SPECIMEN",104
"2019-01-01",1,"PRESERVED_SPECIMEN",1012
"2013-05-21",1,"PRESERVED_SPECIMEN",527
"2014-09-08",6,"UNKNOWN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",194
"2016-01-04",5,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"MACHINE_OBSERVATION",11
"2018-07-11",1,"PRESERVED_SPECIMEN",1011
"2017-12-22",1,"MACHINE_OBSERVATION",11
"2019-01-01",1,"MACHINE_OBSERVATION",11
"2015-07-03",1,"UNKNOWN",402
"2016-01-04",6,"PRESERVED_SPECIMEN",164
"2014-09-08",1,"PRESERVED_SPECIMEN",194
"2015-04-09",6,"UNKNOWN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",30
"2016-12-27",5,"PRESERVED_SPECIMEN",32
"2016-10-07",5,"PRESERVED_SPECIMEN",32
"2009-09-25",5,"PRESERVED_SPECIMEN",30
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2019-01-01",5,"PRESERVED_SPECIMEN",32
"2013-05-21",5,"PRESERVED_SPECIMEN",30
"2015-01-19",6,"PRESERVED_SPECIMEN",130
"2012-10-31",1,"PRESERVED_SPECIMEN",468
"2016-12-27",6,"PRESERVED_SPECIMEN",167
"2016-10-07",6,"PRESERVED_SPECIMEN",167
"2009-06-17",1,"PRESERVED_SPECIMEN",464
"2009-09-25",6,"PRESERVED_SPECIMEN",55
"2007-12-19",6,"PRESERVED_SPECIMEN",48
"2019-01-01",6,"PRESERVED_SPECIMEN",193
"2013-02-20",1,"PRESERVED_SPECIMEN",527
"2013-05-21",6,"PRESERVED_SPECIMEN",178
"2018-07-11",5,"PRESERVED_SPECIMEN",64
