"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8,0,0,0,0
"2008-04-01",8,0,0,0,0
"2008-06-27",8,0,0,0,0
"2008-10-10",8,0,0,0,0
"2008-12-17",8,0,0,0,0
"2009-04-06",8,0,0,0,0
"2009-06-17",8,0,0,0,0
"2009-09-25",9,0,0,0,0
"2009-12-16",10,0,0,0,0
"2010-04-01",11,0,0,0,0
"2010-07-26",11,0,0,0,0
"2010-11-17",60,0,0,0,0
"2011-02-21",59,0,0,0,0
"2011-06-10",59,0,0,0,0
"2011-09-05",62,0,0,0,0
"2012-01-18",62,0,0,0,0
"2012-03-26",62,0,0,0,0
"2012-07-13",73,0,0,0,0
"2012-10-31",80,2,0,0,0
"2012-12-11",80,2,0,0,0
"2013-02-20",80,2,0,0,0
"2013-05-21",80,2,0,0,0
"2013-07-09",83,3,0,0,0
"2013-09-10",94,3,0,0,0
"2013-12-20",94,3,0,0,0
"2014-03-28",94,3,0,0,0
"2014-09-08",105,3,0,0,0
"2015-01-19",115,6,0,0,0
"2015-04-09",116,6,0,0,0
"2015-07-03",115,6,0,0,0
"2015-10-01",116,6,0,0,0
"2016-01-04",125,6,0,0,0
"2016-04-05",126,6,0,0,0
"2016-07-04",126,6,0,0,0
"2016-10-07",125,3,0,0,0
"2016-12-27",128,3,0,0,0
"2017-04-12",128,3,0,0,0
"2017-07-24",129,3,0,0,0
"2017-10-12",137,4,0,0,0
"2017-12-22",143,4,0,0,0
"2018-04-09",144,4,0,0,0
"2018-07-11",742,117,0,0,0
"2018-09-28",769,148,0,0,0
"2019-01-01",790,148,0,0,0
"2019-04-06",790,148,0,0,0
"2019-07-01",793,151,0,0,0
"2019-10-09",796,155,0,0,0
"2020-01-01",379,31,0,0,0
"2020-04-01",373,28,0,0,0
"2020-07-01",372,82,0,0,0
"2020-10-01",392,83,0,0,0
"2021-01-01",421,108,0,0,0
"2021-04-01",452,110,0,0,0
"2021-07-01",460,122,0,0,0
"2021-10-01",484,124,0,0,0
