"snapshot","speciesCount"
"2007-12-19",5937
"2008-04-01",5938
"2008-06-27",5942
"2008-10-10",5946
"2008-12-17",5989
"2009-04-06",5989
"2009-06-17",5992
"2009-09-25",6003
"2009-12-16",6005
"2010-04-01",6006
"2010-07-26",6007
"2010-11-17",212
"2011-02-21",245
"2011-06-10",249
"2011-09-05",252
"2012-01-18",336
"2012-03-26",344
"2012-07-13",355
"2012-10-31",364
"2012-12-11",364
"2013-02-20",378
"2013-05-21",379
"2013-07-09",384
"2013-09-10",396
"2013-12-20",378
"2014-03-28",412
"2014-09-08",426
"2015-01-19",456
"2015-04-09",471
"2015-07-03",539
"2015-10-01",550
"2016-01-04",967
"2016-04-05",603
"2016-07-04",605
"2016-10-07",511
"2016-12-27",523
"2017-04-12",658
"2017-07-24",664
"2017-10-12",1033
"2017-12-22",1049
"2018-04-09",1066
"2018-07-11",1720
"2018-09-28",1787
"2019-01-01",1817
"2019-04-06",1817
"2019-07-01",1885
"2019-10-09",1896
"2020-01-01",1433
"2020-04-01",1430
"2020-07-01",1456
"2020-10-01",1490
"2021-01-01",1539
"2021-04-01",1560
"2021-07-01",1596
"2021-10-01",1624
