"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",564
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",564
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",564
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",564
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",564
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
