"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",6662,13342,805,0,0
"2009-04-06",6086,12724,663,0,0
"2011-09-05",6706,13417,912,0,0
"2012-10-31",6951,13843,1031,0,0
"2013-09-10",7237,14029,1089,0,0
"2016-07-04",8725,15704,1390,0,0
"2013-05-21",7159,14056,1034,0,0
"2014-09-08",7763,14285,1114,0,0
"2016-10-07",8784,15765,1387,0,0
"2016-12-27",8865,15761,1505,0,0
"2009-06-17",6084,12733,664,0,0
"2007-12-19",5280,10376,460,0,0
"2008-04-01",5385,10413,461,0,0
"2013-07-09",7200,14095,1035,0,0
"2010-11-17",5317,8023,252,0,0
"2013-02-20",7090,13917,1031,0,0
"2008-12-17",5634,11735,508,0,0
"2010-04-01",6338,13235,805,0,0
"2015-04-09",8072,14491,1132,0,0
"2014-03-28",7675,14159,1097,0,0
"2016-04-05",8676,15649,1382,0,0
"2009-09-25",6224,13197,786,0,0
"2012-07-13",6889,13528,992,0,0
"2012-01-18",6894,13456,912,0,0
"2015-10-01",8190,14664,1160,0,0
"2008-10-10",5660,11516,473,0,0
"2008-06-27",5651,11483,468,0,0
"2015-01-19",7977,14422,1122,0,0
"2012-03-26",6882,13381,912,0,0
"2015-07-03",8108,14644,1187,0,0
"2009-12-16",6329,13249,789,0,0
"2012-12-11",6964,13846,1031,0,0
"2016-01-04",8273,14600,1289,0,0
"2013-12-20",7205,14016,1089,0,0
"2011-06-10",6705,13407,912,0,0
"2011-02-21",6668,13399,913,0,0
