"snapshot","national","international"
"2010-07-26",0,33481
"2009-04-06",0,31508
"2011-09-05",0,34362
"2012-10-31",0,35658
"2013-09-10",0,36357
"2016-07-04",0,42253
"2013-05-21",0,33492
"2014-09-08",0,38123
"2016-10-07",0,42356
"2016-12-27",0,42698
"2009-06-17",0,31658
"2007-12-19",0,27459
"2008-04-01",0,28740
"2013-07-09",0,36116
"2010-11-17",0,34383
"2013-02-20",0,33110
"2008-12-17",0,30764
"2010-04-01",0,33725
"2015-04-09",0,39679
"2014-03-28",0,37968
"2016-04-05",0,42070
"2009-09-25",0,32482
"2012-07-13",0,35350
"2012-01-18",0,34554
"2015-10-01",0,40521
"2008-10-10",0,30510
"2008-06-27",0,30222
"2015-01-19",0,38846
"2012-03-26",0,34664
"2015-07-03",0,40172
"2009-12-16",0,33635
"2012-12-11",0,32974
"2016-01-04",0,40931
"2013-12-20",0,36618
"2011-06-10",0,34490
"2011-02-21",0,34269
