"snapshot","kingdom","speciesCount"
"2008-10-10",0,4
"2008-10-10",1,6491
"2008-10-10",3,42
"2009-04-06",0,5
"2008-10-10",4,82
"2009-04-06",1,6788
"2008-10-10",5,860
"2008-10-10",6,21109
"2009-04-06",3,42
"2008-10-10",7,141
"2009-04-06",4,82
"2009-04-06",5,891
"2009-04-06",6,21785
"2009-04-06",7,141
"2016-12-27",0,7
"2016-12-27",1,13220
"2016-12-27",3,65
"2016-12-27",4,468
"2016-12-27",5,1809
"2016-12-27",6,25288
"2016-12-27",7,133
"2016-07-04",0,7
"2016-07-04",1,13095
"2016-07-04",3,38
"2016-07-04",4,468
"2016-07-04",5,1792
"2016-07-04",6,25139
"2016-07-04",7,141
"2010-04-01",0,6
"2010-04-01",1,8341
"2010-04-01",3,42
"2010-04-01",4,84
"2010-04-01",5,1058
"2010-04-01",6,22527
"2010-04-01",7,134
"2014-09-08",0,8
"2014-09-08",1,9344
"2014-09-08",3,3
"2014-09-08",4,239
"2014-09-08",5,1452
"2014-09-08",6,22816
"2014-09-08",7,134
"2012-03-26",0,6
"2012-03-26",1,8934
"2012-03-26",3,32
"2012-03-26",4,94
"2012-03-26",5,1244
"2012-03-26",6,22701
"2012-03-26",7,141
"2011-02-21",0,6
"2011-02-21",1,8529
"2011-02-21",3,42
"2011-02-21",4,88
"2011-02-21",5,1201
"2011-02-21",6,22648
"2011-02-21",7,140
"2012-01-18",0,6
"2012-01-18",1,8963
"2012-01-18",3,36
"2012-01-18",4,88
"2012-01-18",5,1266
"2012-01-18",6,22503
"2012-01-18",7,141
"2009-12-16",0,6
"2009-12-16",1,8339
"2009-12-16",3,42
"2009-12-16",4,84
"2009-12-16",5,1042
"2009-12-16",6,22453
"2009-12-16",7,141
"2015-04-09",0,8
"2015-04-09",1,10038
"2015-04-09",3,3
"2015-04-09",4,309
"2015-04-09",5,1515
"2015-04-09",6,23262
"2015-04-09",7,141
"2009-06-17",0,5
"2009-06-17",1,7088
"2009-06-17",3,42
"2009-06-17",4,82
"2009-06-17",5,924
"2009-06-17",6,21789
"2009-06-17",7,141
"2011-06-10",0,6
"2011-06-10",1,8675
"2011-06-10",3,36
"2011-06-10",4,90
"2011-06-10",5,1232
"2011-06-10",6,22686
"2011-06-10",7,153
"2012-12-11",0,6
"2012-12-11",1,9823
"2012-12-11",3,32
"2012-12-11",4,93
"2012-12-11",5,1419
"2012-12-11",6,23008
"2012-12-11",7,141
"2013-07-09",0,8
"2013-07-09",1,10476
"2008-12-17",0,4
"2008-12-17",1,6508
"2013-07-09",3,32
"2015-10-01",0,8
"2013-07-09",4,93
"2015-10-01",1,12602
"2008-12-17",3,42
"2013-07-09",5,1429
"2008-12-17",4,82
"2013-07-09",6,23244
"2015-10-01",3,38
"2008-12-17",5,870
"2013-07-09",7,141
"2015-10-01",4,472
"2008-12-17",6,21272
"2015-10-01",5,1728
"2008-12-17",7,141
"2015-10-01",6,24171
"2015-10-01",7,141
"2008-04-01",0,5
"2008-04-01",1,4708
"2007-12-19",0,5
"2008-04-01",3,9
"2007-12-19",1,4666
"2008-04-01",4,54
"2008-04-01",5,806
"2008-06-27",0,4
"2007-12-19",3,9
"2008-04-01",6,20595
"2008-06-27",1,5018
"2007-12-19",4,52
"2008-04-01",7,140
"2007-12-19",5,757
"2008-06-27",3,42
"2007-12-19",6,20550
"2008-06-27",4,82
"2007-12-19",7,140
"2008-06-27",5,859
"2008-06-27",6,21100
"2008-06-27",7,141
"2013-02-20",0,6
"2013-02-20",1,10083
"2013-02-20",3,32
"2013-02-20",4,93
"2013-02-20",5,1422
"2013-02-20",6,23213
"2013-02-20",7,141
"2013-05-21",0,8
"2013-05-21",1,10350
"2016-01-04",0,7
"2013-05-21",3,32
"2016-01-04",1,12789
"2013-05-21",4,93
"2013-05-21",5,1422
"2016-01-04",3,38
"2013-05-21",6,23223
"2016-01-04",4,470
"2013-05-21",7,141
"2016-01-04",5,1771
"2016-01-04",6,24227
"2016-01-04",7,141
"2010-11-17",0,6
"2010-11-17",1,8512
"2010-11-17",3,42
"2010-11-17",4,87
"2010-11-17",5,1180
"2010-11-17",6,22832
"2010-11-17",7,141
"2016-04-05",0,7
"2016-04-05",1,13034
"2015-01-19",0,9
"2015-01-19",1,9495
"2016-04-05",3,38
"2016-04-05",4,468
"2015-01-19",3,3
"2016-04-05",5,1778
"2015-01-19",4,241
"2016-04-05",6,25074
"2015-01-19",5,1495
"2016-04-05",7,141
"2015-01-19",6,22959
"2015-01-19",7,141
"2010-07-26",0,6
"2010-07-26",1,8138
"2010-07-26",3,42
"2010-07-26",4,56
"2010-07-26",5,1184
"2010-07-26",6,22436
"2010-07-26",7,141
"2009-09-25",0,6
"2009-09-25",1,7342
"2009-09-25",3,42
"2009-09-25",4,84
"2009-09-25",5,1014
"2009-09-25",6,22337
"2009-09-25",7,141
"2012-07-13",0,7
"2012-07-13",1,9566
"2012-07-13",3,32
"2012-07-13",4,100
"2012-07-13",5,1262
"2012-07-13",6,22768
"2012-07-13",7,141
"2016-10-07",0,7
"2016-10-07",1,13116
"2016-10-07",3,38
"2016-10-07",4,468
"2015-07-03",0,8
"2016-10-07",5,1797
"2015-07-03",1,10092
"2016-10-07",6,25151
"2016-10-07",7,133
"2015-07-03",3,3
"2015-07-03",4,313
"2015-07-03",5,1689
"2015-07-03",6,23544
"2015-07-03",7,141
"2013-09-10",0,8
"2013-09-10",1,10467
"2013-09-10",3,32
"2013-09-10",4,93
"2013-09-10",5,1429
"2013-09-10",6,23294
"2013-09-10",7,141
"2014-03-28",0,8
"2014-03-28",1,11516
"2014-03-28",3,36
"2014-03-28",4,414
"2014-03-28",5,1474
"2014-03-28",6,23429
"2013-12-20",0,8
"2014-03-28",7,142
"2013-12-20",1,10469
"2013-12-20",3,32
"2013-12-20",4,93
"2013-12-20",5,1421
"2013-12-20",6,23278
"2013-12-20",7,141
"2012-10-31",0,6
"2012-10-31",1,9801
"2012-10-31",3,32
"2012-10-31",4,93
"2012-10-31",5,1354
"2012-10-31",6,22934
"2012-10-31",7,141
"2011-09-05",0,6
"2011-09-05",1,8583
"2011-09-05",3,36
"2011-09-05",4,87
"2011-09-05",5,1222
"2011-09-05",6,22688
"2011-09-05",7,141
