"snapshot","year","occurrenceCount"
"2018-07-11",2006,188
"2018-07-11",2010,9
"2018-07-11",2011,92
"2018-07-11",2012,117
"2018-07-11",2013,214
"2018-07-11",2014,35
"2018-07-11",2015,194
"2018-07-11",2016,4901
"2017-12-22",2006,188
"2017-12-22",2010,9
"2017-12-22",2011,92
"2017-12-22",2012,117
"2017-12-22",2013,214
"2017-12-22",2014,35
"2017-12-22",2015,194
"2017-12-22",2016,4901
"2018-04-09",2006,188
"2018-04-09",2010,9
"2018-04-09",2011,92
"2018-04-09",2012,117
"2018-04-09",2013,214
"2018-04-09",2014,35
"2018-04-09",2015,194
"2018-04-09",2016,4901
"2018-09-28",2006,188
"2018-09-28",2010,9
"2018-09-28",2011,92
"2018-09-28",2012,117
"2018-09-28",2013,214
"2018-09-28",2014,35
"2018-09-28",2015,194
"2018-09-28",2016,4901
