"snapshot","day","speciesCount"
"2018-04-09",212,7
"2018-04-09",213,4
"2018-04-09",216,9
"2018-04-09",217,4
"2018-04-09",220,19
"2018-04-09",221,8
"2018-04-09",222,4
"2018-04-09",229,2
"2018-04-09",233,70
"2018-04-09",234,53
"2018-04-09",236,81
"2018-04-09",253,23
"2018-04-09",255,4
"2018-04-09",262,38
"2018-04-09",263,1
"2018-04-09",268,15
"2018-04-09",269,37
"2018-04-09",273,24
"2018-04-09",275,27
"2018-04-09",276,78
"2018-04-09",287,7
"2018-04-09",290,8
"2018-09-28",17,3
"2018-04-09",304,30
"2018-04-09",317,17
"2018-04-09",320,19
"2018-04-09",324,17
"2018-09-28",46,4
"2018-09-28",49,21
"2018-04-09",331,33
"2018-09-28",51,7
"2018-04-09",332,12
"2018-04-09",338,37
"2018-04-09",344,7
"2018-09-28",79,3
"2018-09-28",83,51
"2018-09-28",113,77
"2018-09-28",114,33
"2018-09-28",115,58
"2018-09-28",116,92
"2018-09-28",117,79
"2018-09-28",121,42
"2018-09-28",122,58
"2018-09-28",123,38
"2018-09-28",124,11
"2018-09-28",126,60
"2018-09-28",128,4
"2018-09-28",129,42
"2018-09-28",130,50
"2018-09-28",135,115
"2018-09-28",136,13
"2018-09-28",138,1
"2018-09-28",139,42
"2018-09-28",141,2
"2018-09-28",142,95
"2018-09-28",143,85
"2018-09-28",144,5
"2018-09-28",147,89
"2018-09-28",148,5
"2018-09-28",149,30
"2018-09-28",150,14
"2018-09-28",151,39
"2018-09-28",152,30
"2018-09-28",154,32
"2018-09-28",159,4
"2018-09-28",160,18
"2018-09-28",178,28
"2018-09-28",179,27
"2018-09-28",182,5
"2018-09-28",183,17
"2018-09-28",184,58
"2018-09-28",185,28
"2018-09-28",186,19
"2018-09-28",187,5
"2018-09-28",188,14
"2018-09-28",189,18
"2018-09-28",190,27
"2018-09-28",191,26
"2018-09-28",192,24
"2018-09-28",193,56
"2018-09-28",194,54
"2018-09-28",195,3
"2018-09-28",196,10
"2018-09-28",201,9
"2018-09-28",206,27
"2018-09-28",212,7
"2018-09-28",213,4
"2018-09-28",216,9
"2018-09-28",217,4
"2018-09-28",220,19
"2018-09-28",221,8
"2018-09-28",222,4
"2018-09-28",229,2
"2018-09-28",233,70
"2018-09-28",234,53
"2018-09-28",236,81
"2018-09-28",253,23
"2018-09-28",255,4
"2018-09-28",262,38
"2018-09-28",263,1
"2018-09-28",268,15
"2018-09-28",269,37
"2018-09-28",273,24
"2018-09-28",275,27
"2018-09-28",276,78
"2018-09-28",287,7
"2018-09-28",290,8
"2018-09-28",304,30
"2018-09-28",317,17
"2018-09-28",320,19
"2018-09-28",324,17
"2018-09-28",331,33
"2018-09-28",332,12
"2018-09-28",338,37
"2018-09-28",344,7
"2018-07-11",17,3
"2017-12-22",17,3
"2018-07-11",46,4
"2018-07-11",49,21
"2018-07-11",51,7
"2017-12-22",46,4
"2017-12-22",49,21
"2017-12-22",51,7
"2018-07-11",79,3
"2018-07-11",83,51
"2017-12-22",79,3
"2017-12-22",83,51
"2018-07-11",113,77
"2018-07-11",114,33
"2018-07-11",115,58
"2018-07-11",116,92
"2018-07-11",117,79
"2018-07-11",121,42
"2018-07-11",122,58
"2018-07-11",123,38
"2018-07-11",124,11
"2018-07-11",126,60
"2018-07-11",128,4
"2018-07-11",129,42
"2018-07-11",130,50
"2018-07-11",135,115
"2018-07-11",136,13
"2018-07-11",138,1
"2018-07-11",139,42
"2017-12-22",113,77
"2017-12-22",114,33
"2018-07-11",141,2
"2017-12-22",115,58
"2018-07-11",142,95
"2017-12-22",116,92
"2018-07-11",143,85
"2017-12-22",117,79
"2018-07-11",144,5
"2018-07-11",147,89
"2017-12-22",121,42
"2018-07-11",148,5
"2017-12-22",122,58
"2018-07-11",149,30
"2017-12-22",123,38
"2018-07-11",150,14
"2017-12-22",124,11
"2018-07-11",151,39
"2018-07-11",152,30
"2017-12-22",126,60
"2018-07-11",154,32
"2017-12-22",128,4
"2017-12-22",129,42
"2017-12-22",130,50
"2018-07-11",159,4
"2018-07-11",160,18
"2017-12-22",135,115
"2017-12-22",136,13
"2017-12-22",138,1
"2017-12-22",139,42
"2017-12-22",141,2
"2017-12-22",142,95
"2017-12-22",143,85
"2017-12-22",144,5
"2017-12-22",147,89
"2017-12-22",148,5
"2017-12-22",149,30
"2017-12-22",150,14
"2017-12-22",151,39
"2018-07-11",178,28
"2017-12-22",152,30
"2018-07-11",179,27
"2017-12-22",154,32
"2018-07-11",182,5
"2018-07-11",183,17
"2018-07-11",184,58
"2018-07-11",185,28
"2017-12-22",159,4
"2018-07-11",186,19
"2017-12-22",160,18
"2018-07-11",187,5
"2018-07-11",188,14
"2018-07-11",189,18
"2018-07-11",190,27
"2018-07-11",191,26
"2018-07-11",192,24
"2018-07-11",193,56
"2018-07-11",194,54
"2018-07-11",195,3
"2018-07-11",196,10
"2018-07-11",201,9
"2017-12-22",178,28
"2017-12-22",179,27
"2018-07-11",206,27
"2017-12-22",182,5
"2017-12-22",183,17
"2017-12-22",184,58
"2017-12-22",185,28
"2018-07-11",212,7
"2017-12-22",186,19
"2018-07-11",213,4
"2017-12-22",187,5
"2017-12-22",188,14
"2017-12-22",189,18
"2018-07-11",216,9
"2017-12-22",190,27
"2018-07-11",217,4
"2017-12-22",191,26
"2017-12-22",192,24
"2017-12-22",193,56
"2018-07-11",220,19
"2017-12-22",194,54
"2018-07-11",221,8
"2017-12-22",195,3
"2018-07-11",222,4
"2017-12-22",196,10
"2017-12-22",201,9
"2018-07-11",229,2
"2017-12-22",206,27
"2018-07-11",233,70
"2018-07-11",234,53
"2018-07-11",236,81
"2017-12-22",212,7
"2017-12-22",213,4
"2017-12-22",216,9
"2017-12-22",217,4
