"snapshot","kingdom","speciesCount"
"2007-12-19",1,1240
"2007-12-19",4,2
"2007-12-19",5,307
"2007-12-19",6,594
"2008-04-01",1,1238
"2008-04-01",4,2
"2008-04-01",5,307
"2008-04-01",6,594
"2008-06-27",1,1258
"2008-06-27",4,2
"2008-06-27",5,307
"2008-06-27",6,811
"2008-10-10",1,1705
"2008-10-10",4,2
"2008-10-10",5,307
"2008-10-10",6,831
"2008-12-17",1,1718
"2008-12-17",4,2
"2008-12-17",5,307
"2008-12-17",6,840
"2009-04-06",1,1745
"2009-04-06",4,2
"2009-04-06",5,307
"2009-04-06",6,859
"2009-06-17",1,1768
"2009-06-17",4,2
"2009-06-17",5,307
"2009-06-17",6,859
"2009-09-25",1,2074
"2009-09-25",4,2
"2009-09-25",5,307
"2009-09-25",6,880
"2009-12-16",1,2090
"2009-12-16",4,2
"2009-12-16",5,309
"2009-12-16",6,917
"2010-04-01",1,2100
"2010-04-01",4,2
"2010-04-01",5,309
"2010-04-01",6,920
"2010-07-26",1,2396
"2010-07-26",4,2
"2010-07-26",5,305
"2010-07-26",6,931
"2010-11-17",1,2466
"2010-11-17",4,2
"2010-11-17",5,311
"2010-11-17",6,1061
"2011-02-21",1,2496
"2011-02-21",4,2
"2011-02-21",5,313
"2011-02-21",6,1062
"2011-06-10",1,2188
"2011-06-10",4,2
"2011-06-10",5,314
"2011-06-10",6,1088
"2011-09-05",1,2188
"2011-09-05",4,2
"2011-09-05",5,313
"2011-09-05",6,1088
"2012-01-18",1,3051
"2012-01-18",4,2
"2012-01-18",5,313
"2012-01-18",6,955
"2012-03-26",1,3022
"2012-03-26",4,2
"2012-03-26",5,313
"2012-03-26",6,1091
"2012-07-13",1,3590
"2012-07-13",4,2
"2012-07-13",5,315
"2012-07-13",6,1089
"2012-10-31",1,3553
"2012-10-31",4,2
"2012-10-31",5,315
"2012-10-31",6,1178
"2012-12-11",1,3563
"2012-12-11",4,2
"2012-12-11",5,315
"2012-12-11",6,1188
"2013-02-20",1,3892
"2013-02-20",4,2
"2013-02-20",5,325
"2013-02-20",6,1194
"2013-05-21",1,4146
"2013-05-21",4,2
"2013-05-21",5,325
"2013-05-21",6,1200
"2013-07-09",1,4167
"2013-07-09",4,2
"2013-07-09",5,325
"2013-07-09",6,1200
"2013-09-10",1,4183
"2013-09-10",4,2
"2013-09-10",5,325
"2013-09-10",6,1204
"2013-12-20",1,4172
"2013-12-20",4,2
"2013-12-20",5,325
"2013-12-20",6,1204
"2014-03-28",1,4275
"2014-03-28",4,22
"2014-03-28",5,327
"2014-03-28",6,1245
"2014-09-08",1,3987
"2014-09-08",4,2
"2014-09-08",5,354
"2014-09-08",6,1293
"2015-01-19",1,4306
"2015-01-19",4,6
"2015-01-19",5,354
"2015-01-19",6,1364
"2015-04-09",1,4546
"2015-04-09",4,7
"2015-04-09",5,365
"2015-04-09",6,1418
"2015-07-03",1,4823
"2015-07-03",4,7
"2015-07-03",5,370
"2015-07-03",6,1570
"2015-10-01",1,5210
"2015-10-01",4,24
"2015-10-01",5,378
"2015-10-01",6,1709
"2016-01-04",1,5285
"2016-01-04",4,24
"2016-01-04",5,382
"2016-01-04",6,1738
"2016-04-05",1,5326
"2016-04-05",4,24
"2016-04-05",5,382
"2016-04-05",6,1751
"2016-07-04",1,5460
"2016-07-04",4,24
"2016-07-04",5,383
"2016-07-04",6,1765
"2016-10-07",1,5520
"2016-10-07",4,24
"2016-10-07",5,382
"2016-10-07",6,1763
"2016-12-27",1,5572
"2016-12-27",4,24
"2016-12-27",5,382
"2016-12-27",6,1782
"2017-04-12",1,5677
"2017-04-12",4,24
"2017-04-12",5,386
"2017-04-12",6,1618
"2017-07-24",1,5721
"2017-07-24",4,24
"2017-07-24",5,363
"2017-07-24",6,1730
"2017-10-12",1,5914
"2017-10-12",4,24
"2017-10-12",5,434
"2017-10-12",6,1718
"2017-12-22",1,5933
"2017-12-22",4,24
"2017-12-22",5,434
"2017-12-22",6,2134
"2018-04-09",1,5982
"2018-04-09",4,27
"2018-04-09",5,433
"2018-04-09",6,2198
"2018-07-11",1,6010
"2018-07-11",4,27
"2018-07-11",5,434
"2018-07-11",6,2213
"2018-09-28",1,5836
"2018-09-28",4,27
"2018-09-28",5,434
"2018-09-28",6,2218
"2019-01-01",1,5853
"2019-01-01",4,28
"2019-01-01",5,412
"2019-01-01",6,2153
"2019-04-06",1,5894
"2019-04-06",4,28
"2019-04-06",5,421
"2019-04-06",6,2158
"2019-07-01",1,5914
"2019-07-01",4,28
"2019-07-01",5,421
"2019-07-01",6,2181
"2019-10-09",1,5950
"2019-10-09",4,28
"2019-10-09",5,422
"2019-10-09",6,2199
"2020-01-01",1,5982
"2020-01-01",4,28
"2020-01-01",5,420
"2020-01-01",6,2212
"2020-04-01",1,6044
"2020-04-01",4,28
"2020-04-01",5,417
"2020-04-01",6,2212
"2020-07-01",1,6073
"2020-07-01",4,28
"2020-07-01",5,417
"2020-07-01",6,2242
"2020-10-01",1,6107
"2020-10-01",4,28
"2020-10-01",5,434
"2020-10-01",6,2247
"2021-01-01",1,6122
"2021-01-01",4,28
"2021-01-01",5,434
"2021-01-01",6,2254
"2021-04-01",1,6206
"2021-04-01",4,27
"2021-04-01",5,437
"2021-04-01",6,2261
"2021-07-01",1,6259
"2021-07-01",4,27
"2021-07-01",5,437
"2021-07-01",6,2265
"2021-10-01",1,6342
"2021-10-01",4,33
"2021-10-01",5,428
"2021-10-01",6,2279
"2022-01-01",1,6360
"2022-01-01",4,36
"2022-01-01",5,430
"2022-01-01",6,2283
"2022-04-01",1,6396
"2022-04-01",4,36
"2022-04-01",5,430
"2022-04-01",6,2299
"2022-07-01",1,6369
"2022-07-01",4,39
"2022-07-01",5,438
"2022-07-01",6,2302
"2022-10-01",1,6462
"2022-10-01",4,37
"2022-10-01",5,449
"2022-10-01",6,2306
"2023-01-01",1,6529
"2023-01-01",4,41
"2023-01-01",5,463
"2023-01-01",6,2307
