"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",64
"2007-12-19",0,"PRESERVED_SPECIMEN",84
"2007-12-19",0,"OCCURRENCE",20
"2007-12-19",1,"OBSERVATION",235
"2007-12-19",1,"PRESERVED_SPECIMEN",8260
"2007-12-19",1,"OCCURRENCE",1347
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",19
"2007-12-19",4,"OBSERVATION",174
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"OCCURRENCE",61
"2007-12-19",5,"LIVING_SPECIMEN",17
"2007-12-19",5,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",1290
"2007-12-19",6,"OCCURRENCE",751
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",3233
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",82
"2008-04-01",0,"LIVING_SPECIMEN",5
"2008-04-01",0,"OBSERVATION",64
"2008-04-01",0,"OCCURRENCE",21
"2008-04-01",1,"PRESERVED_SPECIMEN",8252
"2008-04-01",1,"OBSERVATION",235
"2008-04-01",1,"OCCURRENCE",2458
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"OBSERVATION",174
"2008-04-01",4,"OCCURRENCE",38
"2008-04-01",5,"PRESERVED_SPECIMEN",1292
"2008-04-01",5,"LIVING_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",8
"2008-04-01",5,"OCCURRENCE",58
"2008-04-01",6,"PRESERVED_SPECIMEN",3233
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",750
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",64
"2008-06-27",0,"PRESERVED_SPECIMEN",83
"2008-06-27",0,"LIVING_SPECIMEN",5
"2008-06-27",0,"OCCURRENCE",34
"2008-06-27",1,"OBSERVATION",267
"2008-06-27",1,"PRESERVED_SPECIMEN",8353
"2008-06-27",1,"MATERIAL_CITATION",3
"2008-06-27",1,"OCCURRENCE",7869
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",193
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2008-06-27",4,"OCCURRENCE",25
"2008-06-27",5,"OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",1299
"2008-06-27",5,"LIVING_SPECIMEN",17
"2008-06-27",5,"OCCURRENCE",49
"2008-06-27",6,"OCCURRENCE",686
"2008-06-27",6,"PRESERVED_SPECIMEN",3889
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",90
"2008-10-10",0,"OCCURRENCE",25
"2008-10-10",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",64
"2008-10-10",1,"PRESERVED_SPECIMEN",13768
"2008-10-10",1,"OCCURRENCE",5592
"2008-10-10",1,"OBSERVATION",267
"2008-10-10",1,"MATERIAL_CITATION",5
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",27
"2008-10-10",4,"OBSERVATION",193
"2008-10-10",5,"PRESERVED_SPECIMEN",1299
"2008-10-10",5,"OCCURRENCE",57
"2008-10-10",5,"LIVING_SPECIMEN",17
"2008-10-10",5,"OBSERVATION",8
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3947
"2008-10-10",6,"OCCURRENCE",710
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",91
"2008-12-17",0,"LIVING_SPECIMEN",5
"2008-12-17",0,"OBSERVATION",64
"2008-12-17",0,"OCCURRENCE",21
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",11345
"2008-12-17",1,"OBSERVATION",277
"2008-12-17",1,"MATERIAL_CITATION",5
"2008-12-17",1,"OCCURRENCE",5702
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",193
"2008-12-17",4,"OCCURRENCE",27
"2008-12-17",5,"PRESERVED_SPECIMEN",1299
"2008-12-17",5,"LIVING_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",8
"2008-12-17",5,"OCCURRENCE",57
"2008-12-17",6,"PRESERVED_SPECIMEN",3986
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",685
"2008-12-17",7,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",91
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"OCCURRENCE",21
"2009-04-06",0,"OBSERVATION",64
"2009-04-06",1,"FOSSIL_SPECIMEN",440
"2009-04-06",1,"PRESERVED_SPECIMEN",12165
"2009-04-06",1,"MATERIAL_CITATION",5
"2009-04-06",1,"OCCURRENCE",5689
"2009-04-06",1,"OBSERVATION",277
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",193
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",4,"OCCURRENCE",27
"2009-04-06",5,"OBSERVATION",8
"2009-04-06",5,"PRESERVED_SPECIMEN",1299
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-04-06",5,"OCCURRENCE",57
"2009-04-06",6,"PRESERVED_SPECIMEN",4043
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",685
"2009-04-06",7,"OBSERVATION",1
"2009-06-17",0,"LIVING_SPECIMEN",5
"2009-06-17",0,"OCCURRENCE",20
"2009-06-17",0,"OBSERVATION",64
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",92
"2009-06-17",1,"MATERIAL_CITATION",5
"2009-06-17",1,"OCCURRENCE",5718
"2009-06-17",1,"OBSERVATION",277
"2009-06-17",1,"FOSSIL_SPECIMEN",440
"2009-06-17",1,"PRESERVED_SPECIMEN",13252
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",47
"2009-06-17",4,"OBSERVATION",193
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",1300
"2009-06-17",5,"LIVING_SPECIMEN",17
"2009-06-17",5,"OCCURRENCE",57
"2009-06-17",5,"OBSERVATION",8
"2009-06-17",6,"PRESERVED_SPECIMEN",4050
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",698
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"LIVING_SPECIMEN",5
"2009-09-25",0,"OCCURRENCE",18
"2009-09-25",0,"OBSERVATION",64
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",90
"2009-09-25",1,"MATERIAL_CITATION",5
"2009-09-25",1,"OCCURRENCE",2399
"2009-09-25",1,"OBSERVATION",277
"2009-09-25",1,"FOSSIL_SPECIMEN",440
"2009-09-25",1,"PRESERVED_SPECIMEN",21010
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",47
"2009-09-25",4,"OBSERVATION",193
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",17
"2009-09-25",5,"OCCURRENCE",57
"2009-09-25",5,"OBSERVATION",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1300
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",702
"2009-09-25",6,"PRESERVED_SPECIMEN",4122
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",90
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",18
"2009-12-16",0,"OBSERVATION",64
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",21022
"2009-12-16",1,"MATERIAL_CITATION",5
"2009-12-16",1,"OCCURRENCE",2587
"2009-12-16",1,"OBSERVATION",277
"2009-12-16",1,"FOSSIL_SPECIMEN",440
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",47
"2009-12-16",4,"OBSERVATION",193
"2009-12-16",5,"PRESERVED_SPECIMEN",1328
"2009-12-16",5,"LIVING_SPECIMEN",17
"2009-12-16",5,"OCCURRENCE",57
"2009-12-16",5,"OBSERVATION",8
"2009-12-16",6,"PRESERVED_SPECIMEN",4336
"2009-12-16",6,"LIVING_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",702
"2009-12-16",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",90
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",18
"2010-04-01",0,"OBSERVATION",64
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",21436
"2010-04-01",1,"MATERIAL_CITATION",5
"2010-04-01",1,"OCCURRENCE",2591
"2010-04-01",1,"OBSERVATION",277
"2010-04-01",1,"FOSSIL_SPECIMEN",440
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",67
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2010-04-01",4,"OBSERVATION",193
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1328
"2010-04-01",5,"LIVING_SPECIMEN",17
"2010-04-01",5,"OCCURRENCE",57
"2010-04-01",5,"OBSERVATION",8
"2010-04-01",6,"PRESERVED_SPECIMEN",4365
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",702
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"OCCURRENCE",18
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",64
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",99
"2010-07-26",1,"PRESERVED_SPECIMEN",20814
"2010-07-26",1,"OCCURRENCE",2544
"2010-07-26",1,"OBSERVATION",277
"2010-07-26",1,"MATERIAL_CITATION",5
"2010-07-26",1,"FOSSIL_SPECIMEN",440
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"OCCURRENCE",67
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2010-07-26",4,"OBSERVATION",193
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",1321
"2010-07-26",5,"OCCURRENCE",57
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",4546
"2010-07-26",6,"OCCURRENCE",702
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"OCCURRENCE",15
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",65
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",143
"2010-11-17",1,"OCCURRENCE",2781
"2010-11-17",1,"OBSERVATION",307
"2010-11-17",1,"MATERIAL_CITATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",440
"2010-11-17",1,"PRESERVED_SPECIMEN",26769
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"OCCURRENCE",94
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2010-11-17",4,"OBSERVATION",193
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",1333
"2010-11-17",5,"OCCURRENCE",65
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"OBSERVATION",8
"2010-11-17",6,"PRESERVED_SPECIMEN",5582
"2010-11-17",6,"OCCURRENCE",461
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",146
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",0,"OCCURRENCE",15
"2011-02-21",0,"OBSERVATION",65
"2011-02-21",1,"OBSERVATION",309
"2011-02-21",1,"FOSSIL_SPECIMEN",440
"2011-02-21",1,"PRESERVED_SPECIMEN",26351
"2011-02-21",1,"MATERIAL_CITATION",5
"2011-02-21",1,"OCCURRENCE",2781
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2011-02-21",4,"OBSERVATION",193
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"OCCURRENCE",94
"2011-02-21",5,"OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",1348
"2011-02-21",5,"LIVING_SPECIMEN",17
"2011-02-21",5,"OCCURRENCE",65
"2011-02-21",6,"OCCURRENCE",462
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"PRESERVED_SPECIMEN",5590
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",148
"2011-06-10",0,"LIVING_SPECIMEN",5
"2011-06-10",0,"OCCURRENCE",172
"2011-06-10",0,"OBSERVATION",65
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",446
"2011-06-10",1,"PRESERVED_SPECIMEN",26302
"2011-06-10",1,"OCCURRENCE",9548
"2011-06-10",1,"OBSERVATION",309
"2011-06-10",1,"MATERIAL_CITATION",5
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OCCURRENCE",94
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2011-06-10",4,"OBSERVATION",193
"2011-06-10",5,"PRESERVED_SPECIMEN",1351
"2011-06-10",5,"LIVING_SPECIMEN",17
"2011-06-10",5,"OCCURRENCE",65
"2011-06-10",5,"OBSERVATION",8
"2011-06-10",6,"PRESERVED_SPECIMEN",5770
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"OCCURRENCE",1787
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",148
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",0,"OCCURRENCE",184
"2011-09-05",0,"OBSERVATION",65
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",26306
"2011-09-05",1,"MATERIAL_CITATION",5
"2011-09-05",1,"OCCURRENCE",9879
"2011-09-05",1,"OBSERVATION",309
"2011-09-05",1,"FOSSIL_SPECIMEN",446
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"OCCURRENCE",94
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2011-09-05",4,"OBSERVATION",193
"2011-09-05",5,"PRESERVED_SPECIMEN",1347
"2011-09-05",5,"LIVING_SPECIMEN",17
"2011-09-05",5,"OCCURRENCE",65
"2011-09-05",5,"OBSERVATION",8
"2011-09-05",6,"PRESERVED_SPECIMEN",5744
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",465
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"OCCURRENCE",15
"2012-01-18",0,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",65
"2012-01-18",0,"PRESERVED_SPECIMEN",120
"2012-01-18",1,"PRESERVED_SPECIMEN",34944
"2012-01-18",1,"FOSSIL_SPECIMEN",559
"2012-01-18",1,"OCCURRENCE",3416
"2012-01-18",1,"OBSERVATION",311
"2012-01-18",1,"MATERIAL_CITATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"OCCURRENCE",94
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2012-01-18",4,"OBSERVATION",193
"2012-01-18",5,"PRESERVED_SPECIMEN",1347
"2012-01-18",5,"OCCURRENCE",65
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",8
"2012-01-18",6,"PRESERVED_SPECIMEN",4428
"2012-01-18",6,"OCCURRENCE",517
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",111
"2012-03-26",0,"OCCURRENCE",18
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",65
"2012-03-26",1,"FOSSIL_SPECIMEN",559
"2012-03-26",1,"PRESERVED_SPECIMEN",30915
"2012-03-26",1,"OCCURRENCE",3424
"2012-03-26",1,"OBSERVATION",311
"2012-03-26",1,"MATERIAL_CITATION",5
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OCCURRENCE",67
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2012-03-26",4,"OBSERVATION",193
"2012-03-26",5,"PRESERVED_SPECIMEN",1347
"2012-03-26",5,"OCCURRENCE",65
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"OBSERVATION",8
"2012-03-26",6,"PRESERVED_SPECIMEN",5629
"2012-03-26",6,"OCCURRENCE",531
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",18
"2012-07-13",0,"OBSERVATION",72
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",302
"2012-07-13",1,"MATERIAL_CITATION",5
"2012-07-13",1,"OCCURRENCE",2506
"2012-07-13",1,"OBSERVATION",788
"2012-07-13",1,"FOSSIL_SPECIMEN",559
"2012-07-13",1,"PRESERVED_SPECIMEN",38698
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",67
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2012-07-13",4,"OBSERVATION",193
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1358
"2012-07-13",5,"LIVING_SPECIMEN",17
"2012-07-13",5,"OCCURRENCE",57
"2012-07-13",5,"OBSERVATION",8
"2012-07-13",6,"PRESERVED_SPECIMEN",5755
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",466
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",0,"OCCURRENCE",18
"2012-10-31",0,"OBSERVATION",72
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",253
"2012-10-31",1,"MATERIAL_CITATION",5
"2012-10-31",1,"OCCURRENCE",2487
"2012-10-31",1,"OBSERVATION",788
"2012-10-31",1,"FOSSIL_SPECIMEN",559
"2012-10-31",1,"PRESERVED_SPECIMEN",35369
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",67
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2012-10-31",4,"OBSERVATION",193
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1360
"2012-10-31",5,"LIVING_SPECIMEN",17
"2012-10-31",5,"OCCURRENCE",57
"2012-10-31",5,"OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",6263
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",465
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",256
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"OCCURRENCE",18
"2012-12-11",0,"OBSERVATION",72
"2012-12-11",1,"FOSSIL_SPECIMEN",559
"2012-12-11",1,"PRESERVED_SPECIMEN",35859
"2012-12-11",1,"MATERIAL_CITATION",5
"2012-12-11",1,"OCCURRENCE",2487
"2012-12-11",1,"OBSERVATION",788
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",4,"OBSERVATION",183
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"OCCURRENCE",67
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2012-12-11",5,"OBSERVATION",8
"2012-12-11",5,"PRESERVED_SPECIMEN",1360
"2012-12-11",5,"LIVING_SPECIMEN",17
"2012-12-11",5,"OCCURRENCE",65
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"PRESERVED_SPECIMEN",6441
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"OCCURRENCE",134
"2012-12-11",7,"OBSERVATION",1
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"OCCURRENCE",16
"2013-02-20",0,"OBSERVATION",72
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",208
"2013-02-20",1,"MATERIAL_CITATION",5
"2013-02-20",1,"OCCURRENCE",312
"2013-02-20",1,"OBSERVATION",788
"2013-02-20",1,"FOSSIL_SPECIMEN",559
"2013-02-20",1,"PRESERVED_SPECIMEN",39110
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",67
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2013-02-20",4,"OBSERVATION",183
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1366
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-02-20",5,"OCCURRENCE",65
"2013-02-20",5,"OBSERVATION",8
"2013-02-20",6,"PRESERVED_SPECIMEN",6431
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",6,"OCCURRENCE",132
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",7,"OBSERVATION",1
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",72
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",166
"2013-05-21",0,"OCCURRENCE",16
"2013-05-21",1,"OBSERVATION",788
"2013-05-21",1,"MATERIAL_CITATION",5
"2013-05-21",1,"FOSSIL_SPECIMEN",632
"2013-05-21",1,"PRESERVED_SPECIMEN",42311
"2013-05-21",1,"OCCURRENCE",331
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OCCURRENCE",67
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2013-05-21",4,"OBSERVATION",183
"2013-05-21",4,"FOSSIL_SPECIMEN",2737
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"OCCURRENCE",65
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-05-21",5,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",1366
"2013-05-21",6,"OCCURRENCE",134
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",6465
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",166
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"OCCURRENCE",16
"2013-07-09",0,"OBSERVATION",72
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",42716
"2013-07-09",1,"MATERIAL_CITATION",5
"2013-07-09",1,"OCCURRENCE",273
"2013-07-09",1,"OBSERVATION",788
"2013-07-09",1,"FOSSIL_SPECIMEN",632
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",4,"FOSSIL_SPECIMEN",2737
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"OCCURRENCE",67
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2013-07-09",4,"OBSERVATION",183
"2013-07-09",5,"PRESERVED_SPECIMEN",1366
"2013-07-09",5,"LIVING_SPECIMEN",17
"2013-07-09",5,"OCCURRENCE",65
"2013-07-09",5,"OBSERVATION",8
"2013-07-09",6,"PRESERVED_SPECIMEN",6466
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"OCCURRENCE",134
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",65
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",161
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"OCCURRENCE",16
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2013-09-10",1,"OBSERVATION",247
"2013-09-10",1,"FOSSIL_SPECIMEN",632
"2013-09-10",1,"PRESERVED_SPECIMEN",42812
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2013-09-10",1,"MATERIAL_CITATION",5
