"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",456,270,0,0,0
"2008-04-01",553,333,0,0,0
"2008-06-27",870,669,0,0,0
"2008-10-10",897,699,0,0,0
"2008-12-17",897,699,0,0,0
"2009-04-06",927,709,0,0,0
"2009-06-17",934,711,0,0,0
"2009-09-25",840,674,0,0,0
"2009-12-16",848,676,0,0,0
"2010-04-01",847,677,0,0,0
"2010-07-26",856,698,0,0,0
"2010-11-17",1138,797,0,0,0
"2011-02-21",1161,813,0,0,0
"2011-06-10",1228,913,0,0,0
"2011-09-05",1227,913,0,0,0
"2012-01-18",1217,918,0,0,0
"2012-03-26",1220,902,0,0,0
"2012-07-13",1184,884,0,0,0
"2012-10-31",1099,831,0,0,0
"2012-12-11",1099,831,0,0,0
"2013-02-20",1482,1108,0,0,0
"2013-05-21",1580,1182,0,0,0
"2013-07-09",1582,1181,0,0,0
"2013-09-10",1580,1197,0,0,0
"2013-12-20",1579,1197,0,0,0
"2014-03-28",1754,1381,0,0,0
"2014-09-08",1817,1418,0,0,0
"2015-01-19",2570,2080,0,0,0
"2015-04-09",2610,2133,0,0,0
"2015-07-03",2757,2256,0,0,0
"2015-10-01",2774,2286,0,0,0
"2016-01-04",2799,2316,0,0,0
"2016-04-05",2850,2357,0,0,0
"2016-07-04",2915,2423,2,0,0
"2016-10-07",2929,2442,2,0,0
"2016-12-27",2953,2464,2,0,0
"2017-04-12",2959,2552,2,0,0
"2017-07-24",2955,2563,2,0,0
"2017-10-12",3089,2615,2,0,0
"2017-12-22",3134,2597,3,0,0
"2018-04-09",3139,2654,3,0,0
"2018-07-11",3153,2923,3,0,0
"2018-09-28",3090,3626,3,0,0
"2019-01-01",3108,3650,4,0,0
"2019-04-06",3120,3667,8,0,0
"2019-07-01",3147,3713,9,0,0
"2019-10-09",3207,3727,9,0,0
"2020-01-01",3211,3739,9,0,0
"2020-04-01",3222,3784,9,0,0
"2020-07-01",3243,3804,13,0,0
"2020-10-01",3254,3826,13,0,0
"2021-01-01",3265,3812,14,0,0
"2021-04-01",3284,3828,14,0,0
"2021-07-01",3289,3843,16,0,0
"2021-10-01",3304,3862,16,0,0
"2022-01-01",3393,3881,16,0,0
"2022-04-01",3411,3886,19,0,0
"2022-07-01",3321,3862,19,0,0
"2022-10-01",3409,3920,19,0,0
"2023-01-01",3614,4084,20,0,0
