"snapshot","speciesCount"
"2007-12-19",2817
"2008-04-01",3029
"2008-06-27",3440
"2008-10-10",3702
"2008-12-17",3733
"2009-04-06",3964
"2009-06-17",3995
"2009-09-25",3974
"2009-12-16",4074
"2010-04-01",4087
"2010-07-26",4309
"2010-11-17",4492
"2011-02-21",4523
"2011-06-10",5464
"2011-09-05",5242
"2012-01-18",5218
"2012-03-26",5315
"2012-07-13",5545
"2012-10-31",5606
"2012-12-11",5622
"2013-02-20",5766
"2013-05-21",6066
"2013-07-09",6079
"2013-09-10",6103
"2013-12-20",6086
"2014-03-28",6511
"2014-09-08",6678
"2015-01-19",7089
"2015-04-09",7391
"2015-07-03",7786
"2015-10-01",8008
"2016-01-04",8124
"2016-04-05",8192
"2016-07-04",8343
"2016-10-07",8413
"2016-12-27",8487
"2017-04-12",8608
"2017-07-24",8588
"2017-10-12",8973
"2017-12-22",9352
"2018-04-09",9321
"2018-07-11",9451
"2018-09-28",9295
"2019-01-01",9235
"2019-04-06",9293
"2019-07-01",9414
"2019-10-09",9432
"2020-01-01",9483
"2020-04-01",9553
"2020-07-01",9622
"2020-10-01",9685
"2021-01-01",9705
"2021-04-01",9815
"2021-07-01",9884
"2021-10-01",9970
"2022-01-01",10002
"2022-04-01",10045
"2022-07-01",9832
"2022-10-01",9967
"2023-01-01",10326
