"snapshot","national","international"
"2007-12-19",1,2091
"2008-04-01",1,2358
"2008-06-27",1,3296
"2008-10-10",1,3567
"2008-12-17",1,3601
"2009-04-06",1,3798
"2009-06-17",1,3829
"2009-09-25",1,3807
"2009-12-16",1,3907
"2010-04-01",1,3920
"2010-07-26",1,4142
"2010-11-17",1,4326
"2011-02-21",1,4367
"2011-06-10",1,5308
"2011-09-05",1,5086
"2012-01-18",1,5062
"2012-03-26",1,5127
"2012-07-13",1,5369
"2012-10-31",1,5415
"2012-12-11",1,4824
"2013-02-20",1,4975
"2013-05-21",1,5303
"2013-07-09",1,5763
"2013-09-10",1,5933
"2013-12-20",1,6086
"2014-03-28",1,6498
"2014-09-08",1,6665
"2015-01-19",1,7078
"2015-04-09",1,7380
"2015-07-03",1,7775
"2015-10-01",1,8007
"2016-01-04",1,8123
"2016-04-05",1,8191
"2016-07-04",1,8342
"2016-10-07",1,8413
"2016-12-27",1,8487
"2017-04-12",1,7478
"2017-07-24",1,8588
"2017-10-12",1,8973
"2017-12-22",1469,9011
"2018-04-09",1469,8964
"2018-07-11",1485,9094
"2018-09-28",1488,8941
"2019-01-01",1500,8883
"2019-04-06",1517,8928
"2019-07-01",1517,8978
"2019-10-09",1517,8999
"2020-01-01",1517,9051
"2020-04-01",1517,9122
"2020-07-01",1521,9192
"2020-10-01",1521,9263
"2021-01-01",1521,9287
"2021-04-01",1521,9401
"2021-07-01",1525,9473
"2021-10-01",1525,9592
"2022-01-01",1525,9628
"2022-04-01",1527,9673
"2022-07-01",1527,9459
"2022-10-01",1527,9599
"2023-01-01",1531,9956
