"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",439,282,5,0,0
"2008-04-01",529,352,5,0,0
"2008-06-27",832,699,8,0,0
"2008-10-10",857,731,8,0,0
"2008-12-17",856,734,6,0,0
"2009-04-06",887,743,6,0,0
"2009-06-17",894,745,6,0,0
"2009-09-25",811,695,8,0,0
"2009-12-16",819,697,8,0,0
"2010-04-01",818,698,8,0,0
"2010-07-26",826,720,8,0,0
"2010-11-17",1062,864,9,0,0
"2011-02-21",1082,883,9,0,0
"2011-06-10",1153,978,10,0,0
"2011-09-05",1152,978,10,0,0
"2012-01-18",1145,980,10,0,0
"2012-03-26",1152,961,9,0,0
"2012-07-13",1091,969,8,0,0
"2012-10-31",1028,894,8,0,0
"2012-12-11",1028,894,8,0,0
"2013-02-20",1392,1190,8,0,0
"2013-05-21",1467,1287,8,0,0
"2013-07-09",1468,1287,8,0,0
"2013-09-10",1467,1294,16,0,0
"2013-12-20",1466,1294,16,0,0
"2014-03-28",1606,1513,16,0,0
"2014-09-08",1652,1566,17,0,0
"2015-01-19",2277,2356,17,0,0
"2015-04-09",2311,2415,17,0,0
"2015-07-03",2429,2567,17,0,0
"2015-10-01",2445,2601,14,0,0
"2016-01-04",2468,2619,28,0,0
"2016-04-05",2514,2665,28,0,0
"2016-07-04",2573,2728,39,0,0
"2016-10-07",2590,2741,42,0,0
"2016-12-27",2611,2765,43,0,0
"2017-04-12",2611,2856,46,0,0
"2017-07-24",2610,2863,47,0,0
"2017-10-12",2739,2921,46,0,0
"2017-12-22",2785,2900,49,0,0
"2018-04-09",2784,2963,49,0,0
"2018-07-11",2786,3236,57,0,0
"2018-09-28",2671,3922,126,0,0
"2019-01-01",2685,3942,134,1,0
"2019-04-06",2693,3960,141,1,0
"2019-07-01",2716,4008,144,1,0
"2019-10-09",2768,4026,148,1,0
"2020-01-01",2779,4030,149,1,0
"2020-04-01",2782,4081,151,1,0
"2020-07-01",2793,4109,157,1,0
"2020-10-01",2795,4139,158,1,0
"2021-01-01",2806,4130,154,1,0
"2021-04-01",2826,4145,154,1,0
"2021-07-01",2827,4159,161,1,0
"2021-10-01",2832,4188,161,1,0
"2022-01-01",2916,4212,161,1,0
"2022-04-01",2937,4212,166,1,0
"2022-07-01",2875,4157,169,1,0
"2022-10-01",2965,4212,170,1,0
"2023-01-01",3134,4411,172,1,0
