"snapshot","occurrenceCount"
"2007-12-19",15581
"2008-04-01",16700
"2008-06-27",22857
"2008-10-10",26087
"2008-12-17",23818
"2009-04-06",25107
"2009-06-17",26264
"2009-09-25",30775
"2009-12-16",31219
"2010-04-01",31696
"2010-07-26",31213
"2010-11-17",38320
"2011-02-21",37931
"2011-06-10",46328
"2011-09-05",45323
"2012-01-18",46157
"2012-03-26",43311
"2012-07-13",50918
"2012-10-31",48030
"2012-12-11",48368
"2013-02-20",49388
"2013-05-21",55414
"2013-07-09",55762
"2013-09-10",56359
"2013-12-20",60234
"2014-03-28",65446
"2014-09-08",71502
"2015-01-19",75866
"2015-04-09",78427
"2015-07-03",81998
"2015-10-01",87745
"2016-01-04",88059
"2016-04-05",84305
"2016-07-04",87834
"2016-10-07",89552
"2016-12-27",89397
"2017-04-12",90715
"2017-07-24",97443
"2017-10-12",94579
"2017-12-22",114386
"2018-04-09",113464
"2018-07-11",163496
"2018-09-28",166113
"2019-01-01",167835
"2019-04-06",159219
"2019-07-01",162833
"2019-10-09",163114
"2020-01-01",164283
"2020-04-01",166132
"2020-07-01",169317
"2020-10-01",169915
"2021-01-01",162590
"2021-04-01",162547
"2021-07-01",168358
"2021-10-01",168942
"2022-01-01",169783
"2022-04-01",194996
"2022-07-01",155127
"2022-10-01",156253
"2023-01-01",197676
