"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",476,250,0,0,0
"2008-04-01",576,310,0,0,0
"2008-06-27",902,637,0,0,0
"2008-10-10",928,668,0,0,0
"2008-12-17",928,668,0,0,0
"2009-04-06",958,678,0,0,0
"2009-06-17",965,680,0,0,0
"2009-09-25",870,644,0,0,0
"2009-12-16",878,646,0,0,0
"2010-04-01",877,647,0,0,0
"2010-07-26",887,667,0,0,0
"2010-11-17",1177,758,0,0,0
"2011-02-21",1200,774,0,0,0
"2011-06-10",1280,861,0,0,0
"2011-09-05",1279,861,0,0,0
"2012-01-18",1269,866,0,0,0
"2012-03-26",1272,850,0,0,0
"2012-07-13",1268,800,0,0,0
"2012-10-31",1135,795,0,0,0
"2012-12-11",1135,795,0,0,0
"2013-02-20",1550,1040,0,0,0
"2013-05-21",1694,1068,0,0,0
"2013-07-09",1696,1067,0,0,0
"2013-09-10",1696,1081,0,0,0
"2013-12-20",1695,1081,0,0,0
"2014-03-28",1873,1262,0,0,0
"2014-09-08",1940,1295,0,0,0
"2015-01-19",2902,1748,0,0,0
"2015-04-09",2954,1789,0,0,0
"2015-07-03",3101,1912,0,0,0
"2015-10-01",3116,1944,0,0,0
"2016-01-04",3137,1978,0,0,0
"2016-04-05",3189,2018,0,0,0
"2016-07-04",3259,2081,0,0,0
"2016-10-07",3275,2098,0,0,0
"2016-12-27",3301,2118,0,0,0
"2017-04-12",3326,2187,0,0,0
"2017-07-24",3319,2201,0,0,0
"2017-10-12",3459,2247,0,0,0
"2017-12-22",3496,2238,0,0,0
"2018-04-09",3518,2278,0,0,0
"2018-07-11",3547,2532,0,0,0
"2018-09-28",3476,3243,0,0,0
"2019-01-01",3493,3269,0,0,0
"2019-04-06",3509,3286,0,0,0
"2019-07-01",3553,3316,0,0,0
"2019-10-09",3612,3331,0,0,0
"2020-01-01",3614,3345,0,0,0
"2020-04-01",3626,3389,0,0,0
"2020-07-01",3652,3407,1,0,0
"2020-10-01",3661,3431,1,0,0
"2021-01-01",3671,3419,1,0,0
"2021-04-01",3692,3433,1,0,0
"2021-07-01",3696,3451,1,0,0
"2021-10-01",3709,3472,1,0,0
"2022-01-01",3799,3490,1,0,0
"2022-04-01",3822,3493,1,0,0
"2022-07-01",3738,3463,1,0,0
"2022-10-01",3833,3514,1,0,0
"2023-01-01",4047,3670,1,0,0
