"snapshot","national","international"
"2010-04-01",1,1577
"2017-10-12",1,3412
"2017-07-24",1,3404
"2019-07-01",121,3779
"2019-01-01",104,3636
"2009-09-25",1,1335
"2017-04-12",1,3369
"2007-12-19",1,679
"2009-12-16",1,1558
"2019-10-09",121,3826
"2011-09-05",1,1624
"2019-04-06",121,3743
"2010-11-17",1,1610
"2018-09-28",104,3277
"2012-12-11",1,1364
"2015-10-01",1,3133
"2016-12-27",1,3332
"2009-06-17",1,1154
"2013-02-20",1,1388
"2012-10-31",1,1876
"2013-05-21",1,1454
"2012-03-26",1,1623
"2015-07-03",1,3112
"2013-07-09",1,1918
"2015-01-19",1,2681
"2008-12-17",1,1158
"2018-07-11",104,3238
"2011-02-21",1,1619
"2008-06-27",1,1132
"2013-12-20",1,2041
"2017-12-22",104,3545
"2014-03-28",1,2468
"2020-10-01",125,3982
"2015-04-09",1,2833
"2008-10-10",1,1146
"2020-07-01",125,3937
"2020-04-01",121,3914
"2020-01-01",121,3664
"2013-09-10",1,1980
"2009-04-06",1,1151
"2012-07-13",1,1822
"2014-09-08",1,2610
"2016-10-07",1,3238
"2010-07-26",1,1573
"2016-07-04",1,3185
"2018-04-09",104,3506
"2016-01-04",1,3105
"2016-04-05",1,3146
"2011-06-10",1,1632
"2012-01-18",1,1623
"2008-04-01",1,902
