"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",84
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",921
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1897
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",978
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",759
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",60
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",293
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",59
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2240
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3303
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",22
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",59
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",751
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1197
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",524
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1300
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",480
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",569
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",523
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2330
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",766
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",84
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1984
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",82
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",572
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",325
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",889
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",781
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1069
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",293
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1779
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1593
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",59
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3211
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3267
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",694
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",477
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
