"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",125,7,0,0,0
"2017-10-12",369,77,0,0,0
"2017-07-24",369,77,0,0,0
"2019-07-01",443,129,0,0,0
"2019-01-01",413,99,0,0,0
"2009-09-25",125,6,0,0,0
"2017-04-12",366,77,0,0,0
"2007-12-19",169,3,0,0,0
"2009-12-16",126,6,0,0,0
"2019-10-09",488,131,0,0,0
"2011-09-05",132,46,0,0,0
"2019-04-06",437,129,0,0,0
"2010-11-17",127,45,0,0,0
"2018-09-28",389,86,0,0,0
"2012-12-11",152,46,0,0,0
"2015-10-01",301,62,0,0,0
"2016-12-27",364,78,0,0,0
"2009-06-17",241,9,0,0,0
"2013-02-20",155,46,0,0,0
"2012-10-31",152,46,0,0,0
"2013-05-21",155,46,0,0,0
"2012-03-26",130,46,0,0,0
"2015-07-03",295,62,0,0,0
"2013-07-09",153,46,0,0,0
"2015-01-19",286,56,0,0,0
"2008-12-17",242,7,0,0,0
"2018-07-11",391,86,0,0,0
"2011-02-21",129,46,0,0,0
"2008-06-27",204,4,0,0,0
"2013-12-20",181,50,0,0,0
"2017-12-22",372,69,0,0,0
"2014-03-28",273,54,0,0,0
"2020-10-01",620,171,0,0,0
"2015-04-09",295,62,0,0,0
"2008-10-10",213,5,0,0,0
"2020-07-01",586,160,0,0,0
"2020-04-01",564,151,0,0,0
"2020-01-01",508,126,0,0,0
"2013-09-10",177,50,0,0,0
"2009-04-06",242,9,0,0,0
"2012-07-13",121,46,0,0,0
"2014-09-08",284,56,0,0,0
"2016-10-07",362,76,0,0,0
"2010-07-26",127,7,0,0,0
"2016-07-04",364,76,0,0,0
"2018-04-09",386,82,0,0,0
"2016-01-04",306,72,0,0,0
"2016-04-05",357,76,0,0,0
"2011-06-10",132,46,0,0,0
"2012-01-18",133,46,0,0,0
"2008-04-01",184,4,0,0,0
