"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"LIVING_SPECIMEN",38
"2019-10-09",3,"PRESERVED_SPECIMEN",13
"2019-07-01",5,"LIVING_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",209
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",169
"2009-06-17",1,"UNKNOWN",1074
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",7
"2012-03-26",0,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"UNKNOWN",167
"2011-06-10",1,"OBSERVATION",1355
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",209
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",14257
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"UNKNOWN",2233
"2019-01-01",6,"UNKNOWN",167
"2013-02-20",1,"UNKNOWN",503
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2013-07-09",5,"UNKNOWN",209
"2015-01-19",0,"PRESERVED_SPECIMEN",117
"2010-04-01",5,"OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",68
"2019-04-06",5,"UNKNOWN",20
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",4994
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",57
"2010-04-01",6,"UNKNOWN",266
"2014-09-08",4,"UNKNOWN",35
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",643
"2008-12-17",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",90
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",33
"2019-07-01",6,"LIVING_SPECIMEN",42
"2008-04-01",6,"UNKNOWN",123
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2016-10-07",0,"PRESERVED_SPECIMEN",279
"2016-07-04",1,"UNKNOWN",303
"2011-09-05",4,"UNKNOWN",5
"2020-01-01",0,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",1355
"2015-10-01",5,"LIVING_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",6
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",263
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",81
"2018-09-28",1,"MACHINE_OBSERVATION",72
"2012-01-18",0,"UNKNOWN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"UNKNOWN",42
"2015-01-19",1,"PRESERVED_SPECIMEN",9557
"2019-04-06",6,"UNKNOWN",167
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-04-01",1,"MACHINE_OBSERVATION",73
"2020-07-01",0,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",215
"2020-10-01",1,"MACHINE_OBSERVATION",73
"2017-10-12",6,"PRESERVED_SPECIMEN",4579
"2019-10-09",5,"PRESERVED_SPECIMEN",737
"2016-12-27",1,"PRESERVED_SPECIMEN",13754
"2018-04-09",6,"MACHINE_OBSERVATION",57
"2016-04-05",1,"HUMAN_OBSERVATION",4178
"2017-04-12",1,"LITERATURE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",22
"2020-01-01",0,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",14004
"2020-01-01",1,"MATERIAL_SAMPLE",62
"2009-06-17",3,"UNKNOWN",7
"2013-12-20",5,"LIVING_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",209
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"UNKNOWN",19
"2015-10-01",6,"LIVING_SPECIMEN",39
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"LIVING_SPECIMEN",39
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2009-09-25",1,"PRESERVED_SPECIMEN",6427
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",3674
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",19
"2019-01-01",1,"PRESERVED_SPECIMEN",13742
"2020-10-01",0,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"UNKNOWN",7
"2020-10-01",1,"MATERIAL_SAMPLE",74
"2012-01-18",1,"UNKNOWN",756
"2013-05-21",1,"PRESERVED_SPECIMEN",10420
"2018-07-11",0,"PRESERVED_SPECIMEN",59
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",5,"OBSERVATION",5
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2014-09-08",6,"UNKNOWN",1685
"2011-02-21",3,"LIVING_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",5670
"2015-10-01",1,"HUMAN_OBSERVATION",3571
"2011-09-05",5,"OBSERVATION",5
"2013-09-10",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",22
"2009-06-17",4,"UNKNOWN",5
"2013-12-20",6,"LIVING_SPECIMEN",39
"2016-07-04",3,"UNKNOWN",7
"2011-09-05",6,"UNKNOWN",261
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",184
"2018-09-28",1,"FOSSIL_SPECIMEN",22
"2018-04-09",1,"HUMAN_OBSERVATION",6074
"2019-07-01",0,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",254
"2016-01-04",5,"PRESERVED_SPECIMEN",618
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2020-04-01",4,"PRESERVED_SPECIMEN",90
"2015-04-09",4,"UNKNOWN",35
"2020-10-01",1,"FOSSIL_SPECIMEN",22
"2013-02-20",4,"UNKNOWN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",13359
"2017-12-22",1,"MACHINE_OBSERVATION",72
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",40
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",6
"2019-01-01",1,"MACHINE_OBSERVATION",72
"2014-09-08",0,"PRESERVED_SPECIMEN",52
"2013-12-20",1,"HUMAN_OBSERVATION",2491
"2008-12-17",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"MATERIAL_SAMPLE",58
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"UNKNOWN",209
"2016-07-04",4,"UNKNOWN",5
"2020-01-01",3,"UNKNOWN",7
"2020-07-01",6,"HUMAN_OBSERVATION",75
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"UNKNOWN",81
"2015-07-03",1,"UNKNOWN",2233
"2016-01-04",6,"PRESERVED_SPECIMEN",3376
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",5
"2016-04-05",0,"LIVING_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",743
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",5137
"2015-04-09",5,"UNKNOWN",27
"2019-01-01",3,"PRESERVED_SPECIMEN",13
"2013-02-20",5,"UNKNOWN",209
"2012-01-18",3,"UNKNOWN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2020-07-01",3,"LIVING_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",641
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",9156
"2011-02-21",5,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",32
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",32
"2009-06-17",6,"UNKNOWN",263
"2016-07-04",5,"UNKNOWN",21
"2012-03-26",5,"LIVING_SPECIMEN",6
"2020-01-01",4,"UNKNOWN",5
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",22
"2008-06-27",5,"LIVING_SPECIMEN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",24
"2015-10-01",0,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",1
"2020-04-01",6,"PRESERVED_SPECIMEN",5735
"2016-04-05",1,"OBSERVATION",562
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1677
"2019-01-01",4,"PRESERVED_SPECIMEN",38
"2013-02-20",6,"UNKNOWN",42
"2019-10-09",1,"HUMAN_OBSERVATION",12357
"2012-01-18",4,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",614
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"MACHINE_OBSERVATION",57
"2018-04-09",0,"LIVING_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",5137
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",39
"2016-12-27",5,"PRESERVED_SPECIMEN",632
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",1
"2020-07-01",1,"LITERATURE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",67
"2016-10-07",5,"PRESERVED_SPECIMEN",623
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2016-07-04",6,"UNKNOWN",42
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"UNKNOWN",20
"2013-12-20",0,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",7
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",19
"2009-09-25",5,"PRESERVED_SPECIMEN",49
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",562
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2012-12-11",1,"OBSERVATION",1750
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",682
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",38
"2018-09-28",6,"MACHINE_OBSERVATION",57
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2012-01-18",5,"UNKNOWN",209
"2013-05-21",5,"PRESERVED_SPECIMEN",63
"2015-01-19",6,"PRESERVED_SPECIMEN",966
"2018-07-11",4,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"PRESERVED_SPECIMEN",7892
"2019-04-06",1,"FOSSIL_SPECIMEN",22
"2020-07-01",5,"LIVING_SPECIMEN",6
"2020-04-01",6,"MACHINE_OBSERVATION",57
"2020-07-01",5,"OBSERVATION",5
"2008-10-10",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",531
"2020-10-01",6,"MACHINE_OBSERVATION",57
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",4177
"2016-12-27",6,"PRESERVED_SPECIMEN",4233
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",315
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3611
"2020-01-01",6,"MATERIAL_SAMPLE",8
"2009-06-17",1,"PRESERVED_SPECIMEN",5555
"2016-07-04",0,"PRESERVED_SPECIMEN",277
"2008-12-17",1,"UNKNOWN",703
"2014-03-28",5,"UNKNOWN",209
"2020-01-01",6,"UNKNOWN",167
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",562
"2019-07-01",4,"UNKNOWN",5
"2015-07-03",4,"UNKNOWN",35
"2009-09-25",6,"PRESERVED_SPECIMEN",851
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",221
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",5150
"2013-02-20",1,"PRESERVED_SPECIMEN",9048
"2020-10-01",6,"MATERIAL_SAMPLE",8
"2012-01-18",6,"UNKNOWN",360
"2013-05-21",6,"PRESERVED_SPECIMEN",1246
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",630
"2011-06-10",0,"UNKNOWN",4
"2020-07-01",6,"LIVING_SPECIMEN",42
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",562
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2019-10-09",0,"LIVING_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",6
"2020-04-01",1,"HUMAN_OBSERVATION",12606
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",732
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"PRESERVED_SPECIMEN",13122
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",56
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",66
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",26
"2019-07-01",5,"UNKNOWN",21
"2015-07-03",5,"UNKNOWN",27
"2018-09-28",0,"PRESERVED_SPECIMEN",59
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",7520
"2016-10-07",6,"MACHINE_OBSERVATION",57
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",9265
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",7
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",3838
"2012-10-31",3,"PRESERVED_SPECIMEN",10
"2017-12-22",6,"MACHINE_OBSERVATION",57
"2020-10-01",0,"PRESERVED_SPECIMEN",73
"2011-06-10",1,"UNKNOWN",756
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",67
"2019-01-01",6,"MACHINE_OBSERVATION",57
"2014-09-08",5,"PRESERVED_SPECIMEN",65
"2009-04-06",1,"OBSERVATION",884
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",39
"2017-04-12",3,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",772
"2015-01-19",1,"HUMAN_OBSERVATION",3569
"2008-12-17",3,"UNKNOWN",7
"2017-07-24",1,"OBSERVATION",562
"2020-01-01",1,"PRESERVED_SPECIMEN",12473
"2019-07-01",6,"UNKNOWN",171
"2015-07-03",6,"UNKNOWN",1677
"2018-09-28",1,"PRESERVED_SPECIMEN",13654
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",6
"2008-06-27",0,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2012-03-26",1,"UNKNOWN",756
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",9463
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",5137
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2019-04-06",4,"FOSSIL_SPECIMEN",5
"2020-10-01",1,"PRESERVED_SPECIMEN",14344
"2013-09-10",1,"HUMAN_OBSERVATION",2487
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",939
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",6652
"2011-02-21",1,"OBSERVATION",1355
"2017-04-12",4,"UNKNOWN",5
"2020-07-01",0,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",6
"2009-04-06",3,"UNKNOWN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",24
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",27
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",10
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",562
"2016-04-05",6,"LIVING_SPECIMEN",40
"2017-12-22",0,"PRESERVED_SPECIMEN",42
"2008-06-27",1,"OBSERVATION",598
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"MACHINE_OBSERVATION",73
"2020-04-01",0,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2019-10-09",6,"HUMAN_OBSERVATION",34
"2012-10-31",5,"PRESERVED_SPECIMEN",63
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2011-06-10",3,"UNKNOWN",7
"2018-04-09",5,"LIVING_SPECIMEN",6
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2018-04-09",5,"OBSERVATION",5
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",21
"2020-07-01",1,"UNKNOWN",19
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",57
"2009-06-17",5,"PRESERVED_SPECIMEN",24
"2011-02-21",3,"UNKNOWN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",6075
"2008-12-17",5,"UNKNOWN",209
"2017-10-12",1,"LITERATURE",6
"2020-01-01",3,"PRESERVED_SPECIMEN",13
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",10695
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",46
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",13824
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",63
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",22
"2015-01-19",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2012-10-31",6,"PRESERVED_SPECIMEN",1085
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",13
"2013-07-09",0,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"UNKNOWN",5
"2018-04-09",6,"LIVING_SPECIMEN",42
"2019-04-06",0,"PRESERVED_SPECIMEN",81
"2010-04-01",1,"PRESERVED_SPECIMEN",6624
"2017-10-12",5,"LIVING_SPECIMEN",6
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",167
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",209
"2008-04-01",1,"PRESERVED_SPECIMEN",3669
"2009-06-17",6,"PRESERVED_SPECIMEN",529
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",623
"2008-12-17",6,"UNKNOWN",259
"2020-01-01",4,"PRESERVED_SPECIMEN",90
"2019-10-09",1,"LITERATURE",6
"2018-09-28",4,"PRESERVED_SPECIMEN",38
"2010-11-17",5,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",56
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",6521
"2012-01-18",1,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"UNKNOWN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",1243
"2019-01-01",0,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",46
"2013-05-21",0,"LIVING_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",72
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",562
"2015-07-03",1,"MACHINE_OBSERVATION",67
"2020-10-01",4,"PRESERVED_SPECIMEN",90
"2013-07-09",1,"PRESERVED_SPECIMEN",9936
"2011-06-10",5,"UNKNOWN",209
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",13848
"2017-10-12",6,"LIVING_SPECIMEN",42
"2009-04-06",5,"OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2019-10-09",5,"OBSERVATION",5
"2020-07-01",3,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",562
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2020-04-01",6,"HUMAN_OBSERVATION",62
"2008-10-10",1,"UNKNOWN",699
"2009-04-06",6,"UNKNOWN",260
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",562
"2011-02-21",5,"UNKNOWN",209
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3571
"2017-07-24",5,"LIVING_SPECIMEN",6
"2017-07-24",5,"OBSERVATION",5
"2020-01-01",5,"PRESERVED_SPECIMEN",743
"2019-07-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",631
"2010-11-17",6,"PRESERVED_SPECIMEN",1278
"2012-07-13",6,"PRESERVED_SPECIMEN",1066
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2020-04-01",3,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",547
"2012-03-26",5,"UNKNOWN",209
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",56
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",1750
"2018-07-11",0,"OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",739
"2011-06-10",6,"UNKNOWN",262
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",303
"2015-04-09",6,"MACHINE_OBSERVATION",57
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"LIVING_SPECIMEN",42
"2010-07-26",5,"PRESERVED_SPECIMEN",55
"2011-02-21",5,"OBSERVATION",5
"2020-07-01",4,"UNKNOWN",5
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",72
"2011-02-21",6,"UNKNOWN",262
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",42
"2020-01-01",6,"PRESERVED_SPECIMEN",5715
"2019-07-01",1,"FOSSIL_SPECIMEN",22
"2011-09-05",1,"PRESERVED_SPECIMEN",9401
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",3834
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",6
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",38
"2008-06-27",5,"OBSERVATION",5
"2016-07-04",6,"MACHINE_OBSERVATION",57
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",360
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1157
