"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"UNKNOWN",177
"2014-09-08",5,"OBSERVATION",26
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",5979
"2017-10-12",4,"FOSSIL_SPECIMEN",248
"2009-04-06",6,"PRESERVED_SPECIMEN",14473
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1096
"2012-01-18",4,"HUMAN_OBSERVATION",3842
"2008-12-17",7,"PRESERVED_SPECIMEN",93
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",8981
"2011-09-05",5,"LIVING_SPECIMEN",45
"2013-07-09",1,"HUMAN_OBSERVATION",169
"2014-03-28",0,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",35819
"2016-10-07",0,"UNKNOWN",3946
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",744
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",6973
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",297
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",260
"2008-06-27",5,"PRESERVED_SPECIMEN",543
"2010-11-17",3,"UNKNOWN",1525
"2012-07-13",3,"UNKNOWN",1929
"2012-10-31",4,"OBSERVATION",237
"2017-12-22",0,"UNKNOWN",3946
"2016-04-05",1,"PRESERVED_SPECIMEN",31362
"2015-01-19",0,"FOSSIL_SPECIMEN",408
"2016-07-04",6,"HUMAN_OBSERVATION",1764
"2014-03-28",4,"HUMAN_OBSERVATION",3938
"2012-10-31",5,"UNKNOWN",69
"2011-09-05",0,"HUMAN_OBSERVATION",274
"2018-04-09",6,"FOSSIL_SPECIMEN",135
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",1323
"2009-04-06",7,"PRESERVED_SPECIMEN",93
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2010-04-01",0,"UNKNOWN",3972
"2011-02-21",6,"PRESERVED_SPECIMEN",17912
"2009-06-17",4,"OBSERVATION",271
"2016-07-04",3,"LIVING_SPECIMEN",24
"2016-12-27",0,"FOSSIL_SPECIMEN",613
"2011-09-05",6,"LIVING_SPECIMEN",257
"2016-12-27",1,"MATERIAL_SAMPLE",56
"2014-03-28",1,"OBSERVATION",293
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",818
"2008-04-01",0,"UNKNOWN",2954
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",4341
"2012-03-26",6,"PRESERVED_SPECIMEN",16715
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",237
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",237
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",47
"2011-06-10",5,"LIVING_SPECIMEN",45
"2017-04-12",1,"HUMAN_OBSERVATION",2390
"2007-12-19",0,"FOSSIL_SPECIMEN",59
"2008-06-27",6,"PRESERVED_SPECIMEN",13783
"2010-11-17",4,"UNKNOWN",200
"2012-07-13",4,"UNKNOWN",177
"2012-10-31",5,"OBSERVATION",26
"2017-12-22",1,"UNKNOWN",4650
"2009-12-16",0,"UNKNOWN",3966
"2013-05-21",0,"FOSSIL_SPECIMEN",124
"2015-01-19",1,"FOSSIL_SPECIMEN",6486
"2012-10-31",6,"UNKNOWN",1855
"2014-09-08",7,"OBSERVATION",26
"2011-09-05",1,"HUMAN_OBSERVATION",112
"2013-07-09",0,"UNKNOWN",3953
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",3948
"2018-04-09",1,"PRESERVED_SPECIMEN",43435
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2010-04-01",1,"UNKNOWN",9968
"2011-02-21",7,"PRESERVED_SPECIMEN",93
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2009-06-17",5,"OBSERVATION",26
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6946
"2017-10-12",0,"PRESERVED_SPECIMEN",1116
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",235
"2011-06-10",0,"HUMAN_OBSERVATION",286
"2013-09-10",4,"PRESERVED_SPECIMEN",78
"2016-10-07",1,"FOSSIL_SPECIMEN",6722
"2008-04-01",1,"UNKNOWN",9757
"2015-07-03",1,"OBSERVATION",493
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2010-04-01",4,"HUMAN_OBSERVATION",405
"2012-07-13",4,"OBSERVATION",237
"2012-03-26",7,"PRESERVED_SPECIMEN",93
"2015-04-09",5,"LIVING_SPECIMEN",47
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",26
"2012-01-18",3,"LIVING_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",225
"2009-09-25",1,"FOSSIL_SPECIMEN",1703
"2011-06-10",6,"LIVING_SPECIMEN",257
"2007-12-19",1,"FOSSIL_SPECIMEN",1559
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2010-11-17",5,"UNKNOWN",142
"2012-07-13",5,"UNKNOWN",69
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",46
"2009-12-16",1,"UNKNOWN",9956
"2013-05-21",1,"FOSSIL_SPECIMEN",4139
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",4230
"2010-04-01",1,"OBSERVATION",16
"2008-10-10",4,"PRESERVED_SPECIMEN",42
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",405
"2012-03-26",0,"HUMAN_OBSERVATION",274
"2014-09-08",0,"UNKNOWN",4579
"2016-07-04",5,"LIVING_SPECIMEN",47
"2017-10-12",1,"PRESERVED_SPECIMEN",33692
"2010-07-26",4,"UNKNOWN",177
"2014-03-28",3,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",26
"2013-07-09",4,"HUMAN_OBSERVATION",3842
"2011-06-10",1,"HUMAN_OBSERVATION",112
"2013-09-10",5,"PRESERVED_SPECIMEN",793
"2018-04-09",1,"MACHINE_OBSERVATION",18682
"2016-10-07",3,"UNKNOWN",1034
"2012-07-13",5,"OBSERVATION",26
"2015-04-09",6,"LIVING_SPECIMEN",527
"2011-09-05",0,"UNKNOWN",3965
"2009-12-16",1,"OBSERVATION",16
"2012-01-18",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",237
"2010-11-17",6,"UNKNOWN",1788
"2012-07-13",6,"UNKNOWN",1828
"2012-10-31",7,"OBSERVATION",26
"2017-12-22",3,"UNKNOWN",1038
"2013-07-09",1,"OBSERVATION",298
"2016-04-05",4,"PRESERVED_SPECIMEN",463
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",14
"2014-09-08",0,"FOSSIL_SPECIMEN",204
"2018-04-09",3,"PRESERVED_SPECIMEN",42
"2008-10-10",5,"PRESERVED_SPECIMEN",543
"2010-04-01",3,"UNKNOWN",73
"2012-03-26",1,"HUMAN_OBSERVATION",112
"2014-09-08",1,"UNKNOWN",5493
"2016-07-04",6,"LIVING_SPECIMEN",534
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",69
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",237
"2013-09-10",6,"PRESERVED_SPECIMEN",20111
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",82
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2011-09-05",1,"UNKNOWN",6103
"2015-04-09",7,"OBSERVATION",26
"2012-01-18",5,"LIVING_SPECIMEN",45
"2013-02-20",7,"OBSERVATION",26
"2016-01-04",6,"FOSSIL_SPECIMEN",62
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",26
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",3948
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2012-12-11",2,"LIVING_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",165
"2016-01-04",0,"PRESERVED_SPECIMEN",1451
"2016-04-05",5,"PRESERVED_SPECIMEN",2519
"2009-12-16",3,"UNKNOWN",73
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",193
"2011-09-05",4,"HUMAN_OBSERVATION",3838
"2013-07-09",3,"UNKNOWN",1929
"2014-09-08",1,"FOSSIL_SPECIMEN",5070
"2018-04-09",4,"PRESERVED_SPECIMEN",1099
"2008-10-10",6,"PRESERVED_SPECIMEN",14093
"2017-04-12",1,"OBSERVATION",204
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2010-04-01",4,"UNKNOWN",177
"2016-12-27",4,"FOSSIL_SPECIMEN",240
"2017-10-12",3,"PRESERVED_SPECIMEN",33
"2010-07-26",6,"UNKNOWN",2484
"2014-03-28",5,"LIVING_SPECIMEN",47
"2016-07-04",7,"OBSERVATION",26
"2008-12-17",1,"OBSERVATION",10
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",26
"2013-09-10",7,"PRESERVED_SPECIMEN",93
"2016-10-07",4,"FOSSIL_SPECIMEN",241
"2011-09-05",1,"OBSERVATION",297
"2008-04-01",4,"UNKNOWN",147
"2015-07-03",4,"OBSERVATION",235
"2016-10-07",5,"UNKNOWN",66
"2009-06-17",0,"UNKNOWN",4029
"2012-07-13",7,"OBSERVATION",26
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",233
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",77
"2015-10-01",3,"LIVING_SPECIMEN",24
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",65
"2012-12-11",3,"LIVING_SPECIMEN",17
"2017-12-22",5,"UNKNOWN",61
"2016-01-04",1,"PRESERVED_SPECIMEN",29660
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",33137
"2009-12-16",4,"UNKNOWN",98
"2013-05-21",4,"FOSSIL_SPECIMEN",207
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",124
"2015-04-09",0,"UNKNOWN",4587
"2013-02-20",0,"UNKNOWN",3949
"2013-07-09",4,"UNKNOWN",176
"2010-04-01",4,"OBSERVATION",271
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2634
"2008-10-10",7,"PRESERVED_SPECIMEN",93
"2010-04-01",5,"UNKNOWN",69
"2014-09-08",3,"UNKNOWN",1016
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",360
"2014-03-28",6,"LIVING_SPECIMEN",512
"2011-06-10",4,"HUMAN_OBSERVATION",4243
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",47
"2008-04-01",5,"UNKNOWN",62
"2015-07-03",5,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",12233
"2009-06-17",1,"UNKNOWN",9012
"2013-12-20",3,"LIVING_SPECIMEN",19
"2016-07-04",0,"UNKNOWN",3946
"2011-09-05",3,"UNKNOWN",1525
"2009-12-16",4,"OBSERVATION",271
"2012-03-26",0,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",26
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",2407
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2017-12-22",6,"UNKNOWN",20652
"2013-07-09",4,"OBSERVATION",237
"2011-06-10",1,"OBSERVATION",296
"2013-02-20",0,"FOSSIL_SPECIMEN",124
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2009-12-16",5,"UNKNOWN",69
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2012-10-31",1,"FOSSIL_SPECIMEN",4139
"2015-04-09",1,"UNKNOWN",5789
"2013-02-20",1,"UNKNOWN",4261
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",137
"2015-01-19",0,"PRESERVED_SPECIMEN",797
"2010-04-01",5,"OBSERVATION",26
"2016-01-04",1,"MACHINE_OBSERVATION",6971
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",42752
"2010-04-01",6,"UNKNOWN",2563
"2012-03-26",4,"HUMAN_OBSERVATION",3842
"2014-09-08",4,"UNKNOWN",63
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",2500
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",26
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-12-27",0,"PRESERVED_SPECIMEN",1127
"2009-06-17",1,"FOSSIL_SPECIMEN",1702
"2016-04-05",0,"HUMAN_OBSERVATION",257
"2008-04-01",6,"UNKNOWN",4408
"2016-07-04",0,"FOSSIL_SPECIMEN",792
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1656
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",4277
"2011-09-05",4,"UNKNOWN",201
"2009-12-16",5,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",297
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"FOSSIL_SPECIMEN",48
"2015-10-01",5,"LIVING_SPECIMEN",47
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"FOSSIL_SPECIMEN",173
"2012-12-11",5,"LIVING_SPECIMEN",47
"2013-07-09",5,"OBSERVATION",26
"2016-01-04",3,"PRESERVED_SPECIMEN",44
"2009-09-25",0,"PRESERVED_SPECIMEN",91
"2013-02-20",1,"FOSSIL_SPECIMEN",4139
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2009-12-16",6,"UNKNOWN",2563
"2013-05-21",6,"FOSSIL_SPECIMEN",39
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",3965
"2013-05-21",0,"PRESERVED_SPECIMEN",1192
"2013-07-09",6,"UNKNOWN",1646
"2015-01-19",1,"PRESERVED_SPECIMEN",23628
"2014-09-08",4,"FOSSIL_SPECIMEN",208
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",7
"2017-04-12",4,"OBSERVATION",235
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",83
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",27214
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",271
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",0,"HUMAN_OBSERVATION",257
"2012-12-11",0,"HUMAN_OBSERVATION",274
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",30766
"2011-09-05",4,"OBSERVATION",241
"2016-04-05",1,"HUMAN_OBSERVATION",1726
"2017-04-12",1,"LITERATURE",1
"2015-07-03",7,"OBSERVATION",26
"2016-07-04",1,"FOSSIL_SPECIMEN",6645
"2016-10-07",1,"PRESERVED_SPECIMEN",31175
"2009-06-17",3,"UNKNOWN",73
"2013-12-20",5,"LIVING_SPECIMEN",47
"2011-09-05",5,"UNKNOWN",142
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",3936
"2010-11-17",1,"FOSSIL_SPECIMEN",1709
"2015-10-01",6,"LIVING_SPECIMEN",527
"2012-07-13",1,"FOSSIL_SPECIMEN",3992
"2012-12-11",6,"LIVING_SPECIMEN",272
"2018-04-09",0,"HUMAN_OBSERVATION",260
"2016-01-04",4,"PRESERVED_SPECIMEN",459
"2009-09-25",1,"PRESERVED_SPECIMEN",14864
"2007-12-19",1,"PRESERVED_SPECIMEN",4576
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",1049
"2013-02-20",3,"UNKNOWN",1929
"2012-01-18",1,"UNKNOWN",5766
"2013-05-21",1,"PRESERVED_SPECIMEN",25441
"2017-04-12",5,"LIVING_SPECIMEN",50
"2017-04-12",5,"OBSERVATION",26
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",1877
"2010-07-26",0,"FOSSIL_SPECIMEN",48
"2011-02-21",3,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",266
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",26
"2015-10-01",1,"HUMAN_OBSERVATION",711
"2012-12-11",1,"HUMAN_OBSERVATION",166
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",26
"2009-06-17",4,"UNKNOWN",98
"2013-12-20",6,"LIVING_SPECIMEN",165
"2016-07-04",3,"UNKNOWN",1034
"2011-09-05",6,"UNKNOWN",1846
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",4170
"2018-04-09",1,"HUMAN_OBSERVATION",11364
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",4587
"2013-07-09",7,"OBSERVATION",26
"2016-01-04",5,"PRESERVED_SPECIMEN",2509
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",241
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",6973
"2017-10-12",0,"HUMAN_OBSERVATION",260
"2012-10-31",4,"FOSSIL_SPECIMEN",206
"2015-04-09",4,"UNKNOWN",129
"2013-02-20",4,"UNKNOWN",176
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2015-01-19",3,"PRESERVED_SPECIMEN",21
"2017-12-22",1,"MACHINE_OBSERVATION",18682
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",534
"2009-04-06",5,"LIVING_SPECIMEN",45
"2014-09-08",0,"PRESERVED_SPECIMEN",1247
"2010-07-26",1,"FOSSIL_SPECIMEN",1661
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",365
"2008-12-17",6,"LIVING_SPECIMEN",178
"2016-12-27",3,"PRESERVED_SPECIMEN",42
"2009-06-17",4,"FOSSIL_SPECIMEN",77
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"UNKNOWN",69
"2016-07-04",4,"UNKNOWN",82
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",419
"2012-03-26",4,"OBSERVATION",237
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",758
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",397
"2015-07-03",1,"UNKNOWN",5790
"2017-12-22",1,"MATERIAL_SAMPLE",61
"2016-01-04",6,"PRESERVED_SPECIMEN",32293
"2009-09-25",3,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"OBSERVATION",26
"2013-02-20",4,"FOSSIL_SPECIMEN",206
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",2946
"2015-04-09",5,"UNKNOWN",87
"2013-02-20",5,"UNKNOWN",137
"2012-01-18",3,"UNKNOWN",1525
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",272
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"OBSERVATION",26
"2010-04-01",0,"FOSSIL_SPECIMEN",48
"2017-07-24",0,"HUMAN_OBSERVATION",260
"2008-10-10",1,"OBSERVATION",7
"2009-04-06",6,"LIVING_SPECIMEN",191
"2014-09-08",1,"PRESERVED_SPECIMEN",26723
"2011-02-21",5,"LIVING_SPECIMEN",45
"2016-12-27",4,"PRESERVED_SPECIMEN",421
"2008-04-01",0,"FOSSIL_SPECIMEN",59
"2011-09-05",7,"OBSERVATION",26
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",3948
"2016-07-04",4,"FOSSIL_SPECIMEN",240
"2016-10-07",4,"PRESERVED_SPECIMEN",466
"2009-06-17",6,"UNKNOWN",2523
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",69
"2012-03-26",5,"LIVING_SPECIMEN",45
"2014-03-28",3,"UNKNOWN",928
"2015-07-03",1,"FOSSIL_SPECIMEN",6754
"2012-03-26",5,"OBSERVATION",26
"2010-11-17",4,"FOSSIL_SPECIMEN",77
"2012-07-13",4,"FOSSIL_SPECIMEN",159
"2017-12-22",1,"FOSSIL_SPECIMEN",9569
"2008-06-27",5,"LIVING_SPECIMEN",40
"2016-01-04",7,"PRESERVED_SPECIMEN",96
"2009-09-25",4,"PRESERVED_SPECIMEN",43
"2009-12-16",0,"FOSSIL_SPECIMEN",48
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",32
"2012-12-11",0,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",490
"2012-10-31",6,"FOSSIL_SPECIMEN",39
"2015-04-09",6,"UNKNOWN",1917
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2013-02-20",6,"UNKNOWN",1633
"2013-07-09",0,"FOSSIL_SPECIMEN",126
"2012-01-18",4,"UNKNOWN",201
"2013-05-21",4,"PRESERVED_SPECIMEN",60
"2015-01-19",5,"PRESERVED_SPECIMEN",2304
"2012-10-31",0,"PRESERVED_SPECIMEN",1212
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",14
"2010-04-01",1,"FOSSIL_SPECIMEN",1709
"2017-07-24",1,"HUMAN_OBSERVATION",2392
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",257
"2015-10-01",4,"HUMAN_OBSERVATION",3948
"2012-12-11",4,"HUMAN_OBSERVATION",3842
"2016-01-04",0,"HUMAN_OBSERVATION",257
"2016-12-27",5,"PRESERVED_SPECIMEN",2503
"2008-04-01",1,"FOSSIL_SPECIMEN",1559
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",19
"2017-04-12",0,"UNKNOWN",3946
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",2544
"2009-06-17",0,"PRESERVED_SPECIMEN",95
"2016-07-04",6,"UNKNOWN",1701
"2008-12-17",0,"UNKNOWN",2983
"2012-03-26",6,"LIVING_SPECIMEN",233
"2013-12-20",0,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",3948
"2008-06-27",6,"LIVING_SPECIMEN",178
"2015-07-03",3,"UNKNOWN",1049
"2009-09-25",5,"PRESERVED_SPECIMEN",592
"2009-12-16",1,"FOSSIL_SPECIMEN",1709
"2011-06-10",7,"OBSERVATION",26
"2013-02-20",6,"FOSSIL_SPECIMEN",39
"2015-10-01",1,"OBSERVATION",490
"2007-12-19",5,"PRESERVED_SPECIMEN",512
"2012-12-11",1,"OBSERVATION",299
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",1221
"2013-07-09",1,"FOSSIL_SPECIMEN",4564
"2012-01-18",5,"UNKNOWN",145
"2013-05-21",5,"PRESERVED_SPECIMEN",768
"2015-01-19",6,"PRESERVED_SPECIMEN",22097
"2012-10-31",1,"PRESERVED_SPECIMEN",23978
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",201
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",77
"2013-12-20",4,"HUMAN_OBSERVATION",3804
"2017-10-12",0,"LIVING_SPECIMEN",14
"2016-01-04",1,"HUMAN_OBSERVATION",1708
"2016-12-27",6,"PRESERVED_SPECIMEN",34950
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",1743
"2017-04-12",1,"UNKNOWN",4658
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2009-04-06",0,"UNKNOWN",2968
"2016-10-07",6,"PRESERVED_SPECIMEN",34740
"2009-06-17",1,"PRESERVED_SPECIMEN",10522
"2011-09-05",0,"FOSSIL_SPECIMEN",68
"2016-07-04",0,"PRESERVED_SPECIMEN",1647
"2008-12-17",1,"UNKNOWN",10330
"2014-03-28",5,"UNKNOWN",65
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",26
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2012-07-13",6,"FOSSIL_SPECIMEN",39
"2013-12-20",1,"OBSERVATION",293
"2017-12-22",3,"FOSSIL_SPECIMEN",11
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",129
"2009-09-25",6,"PRESERVED_SPECIMEN",16181
"2010-11-17",0,"PRESERVED_SPECIMEN",200
