"snapshot","year","occurrenceCount"
"2017-12-22",1800,44
"2017-12-22",1987,2
"2017-12-22",1988,27
"2017-12-22",1999,56
"2017-12-22",2001,11
"2017-12-22",2005,5
"2017-12-22",2012,8
"2017-12-22",2014,219
"2018-04-09",1800,44
"2018-04-09",1987,2
"2018-04-09",1988,27
"2018-04-09",1999,56
"2018-04-09",2001,11
"2018-04-09",2005,5
"2018-04-09",2012,8
"2018-04-09",2014,219
"2018-07-11",1800,44
"2018-07-11",1987,2
"2018-07-11",1988,27
"2018-07-11",1999,56
"2018-07-11",2001,11
"2018-07-11",2005,5
"2018-07-11",2012,8
"2018-07-11",2014,219
"2018-09-28",1800,44
"2018-09-28",1987,2
"2018-09-28",1988,27
"2018-09-28",1999,56
"2018-09-28",2001,11
"2018-09-28",2005,5
"2018-09-28",2012,8
"2018-09-28",2014,219
"2019-01-01",1800,44
"2019-01-01",1987,2
"2019-01-01",1988,27
"2019-01-01",1999,56
"2019-01-01",2001,11
"2019-01-01",2005,5
"2019-01-01",2012,8
"2019-01-01",2014,219
"2019-04-06",1988,31
"2019-04-06",1995,68
"2019-04-06",1999,57
"2019-04-06",2001,11
"2019-04-06",2004,57
"2019-04-06",2005,7
"2019-04-06",2008,2
"2019-04-06",2010,52
"2019-04-06",2012,8
"2019-04-06",2014,219
"2019-04-06",2017,306
"2019-04-06",2018,18
"2019-07-01",1988,31
"2019-07-01",1995,68
"2019-07-01",1999,57
"2019-07-01",2001,11
"2019-07-01",2004,57
"2019-07-01",2005,7
"2019-07-01",2008,2
"2019-07-01",2010,52
"2019-07-01",2012,8
"2019-07-01",2014,219
"2019-07-01",2017,306
"2019-07-01",2018,18
"2019-10-09",1988,31
"2019-10-09",1995,68
"2019-10-09",1999,57
"2019-10-09",2001,11
"2019-10-09",2004,57
"2019-10-09",2005,7
"2019-10-09",2008,2
"2019-10-09",2010,52
"2019-10-09",2012,8
"2019-10-09",2014,219
"2019-10-09",2017,306
"2019-10-09",2018,18
"2020-01-01",1988,31
"2020-01-01",1995,68
"2020-01-01",1999,57
"2020-01-01",2001,11
"2020-01-01",2004,57
"2020-01-01",2005,7
"2020-01-01",2008,2
"2020-01-01",2010,52
"2020-01-01",2012,8
"2020-01-01",2014,219
"2020-01-01",2017,306
"2020-01-01",2018,18
"2020-04-01",1988,31
"2020-04-01",1995,68
"2020-04-01",1999,57
"2020-04-01",2001,11
"2020-04-01",2004,57
"2020-04-01",2005,7
"2020-04-01",2008,2
"2020-04-01",2010,52
"2020-04-01",2012,8
"2020-04-01",2014,219
"2020-04-01",2017,306
"2020-04-01",2018,18
"2020-07-01",1988,31
"2020-07-01",1993,1
"2020-07-01",1995,68
"2020-07-01",1999,57
"2020-07-01",2001,11
"2020-07-01",2003,12
"2020-07-01",2004,57
"2020-07-01",2005,7
"2020-07-01",2008,9
"2020-07-01",2010,58
"2020-07-01",2012,26
"2020-07-01",2014,255
"2020-07-01",2017,307
"2020-07-01",2018,18
"2020-07-01",2019,89
"2020-10-01",1988,31
"2020-10-01",1993,1
"2020-10-01",1995,68
"2020-10-01",1999,57
"2020-10-01",2001,11
"2020-10-01",2003,12
"2020-10-01",2004,57
"2020-10-01",2005,7
"2020-10-01",2008,9
"2020-10-01",2010,58
"2020-10-01",2012,26
"2020-10-01",2014,255
"2020-10-01",2017,307
"2020-10-01",2018,18
"2020-10-01",2019,89
"2021-01-01",1988,31
"2021-01-01",1993,1
"2021-01-01",1995,68
"2021-01-01",1999,57
"2021-01-01",2001,11
"2021-01-01",2003,12
"2021-01-01",2004,57
"2021-01-01",2005,7
"2021-01-01",2008,9
"2021-01-01",2010,58
"2021-01-01",2012,26
"2021-01-01",2014,255
"2021-01-01",2017,307
"2021-01-01",2018,18
"2021-01-01",2019,89
"2021-04-01",1988,31
"2021-04-01",1993,1
"2021-04-01",1995,68
"2021-04-01",1999,57
"2021-04-01",2001,11
"2021-04-01",2003,12
"2021-04-01",2004,57
"2021-04-01",2005,7
"2021-04-01",2008,9
"2021-04-01",2010,58
"2021-04-01",2012,26
"2021-04-01",2014,255
"2021-04-01",2017,307
"2021-04-01",2018,18
"2021-04-01",2019,89
"2021-07-01",1988,31
"2021-07-01",1993,1
"2021-07-01",1995,115
"2021-07-01",1999,57
"2021-07-01",2001,11
"2021-07-01",2003,12
"2021-07-01",2004,57
"2021-07-01",2005,6
"2021-07-01",2008,9
"2021-07-01",2010,57
"2021-07-01",2012,59
"2021-07-01",2014,255
"2021-07-01",2015,2
"2021-07-01",2017,307
"2021-07-01",2018,18
"2021-07-01",2019,88
"2021-07-01",2020,35
"2021-10-01",1988,31
"2021-10-01",1993,1
"2021-10-01",1995,115
"2021-10-01",1999,57
"2021-10-01",2001,11
"2021-10-01",2003,12
"2021-10-01",2004,57
"2021-10-01",2005,6
"2021-10-01",2008,9
"2021-10-01",2010,57
"2021-10-01",2012,59
"2021-10-01",2014,255
"2021-10-01",2015,2
"2021-10-01",2017,307
"2021-10-01",2018,18
"2021-10-01",2019,88
"2021-10-01",2020,35
