"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2334
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3786
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",1162
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",33042
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",344
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3710
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",252
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",23
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",353
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17610
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",1060
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",20856
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1060
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20856
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2334
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3786
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",1162
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",33042
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",344
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3710
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",252
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",23
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",353
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17610
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2206
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",190
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47705
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",136
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",18281
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",883
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",323213
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",697
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3011
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",339
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",1149
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",32911
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3666
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",207
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",1056
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",23
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",328
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17589
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",20817
