"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,18,0,0,0
"2008-04-01",13,18,0,0,0
"2008-06-27",40,135,93,0,0
"2008-10-10",40,135,93,0,0
"2008-12-17",40,135,93,0,0
"2009-04-06",40,135,93,0,0
"2009-06-17",40,135,93,0,0
"2009-09-25",40,135,93,0,0
"2009-12-16",40,135,93,0,0
"2010-04-01",40,135,93,0,0
"2010-07-26",40,135,93,0,0
"2010-11-17",40,135,93,0,0
"2011-02-21",40,135,93,0,0
"2011-06-10",432,308,112,0,0
"2011-09-05",377,280,140,0,0
"2012-01-18",1451,3253,727,2,0
"2012-03-26",1451,3253,727,2,0
"2012-07-13",2390,4355,746,2,0
"2012-10-31",2388,4359,746,1,0
"2012-12-11",2388,4359,746,1,0
"2013-02-20",2387,4359,745,2,0
"2013-05-21",2385,4358,743,2,0
"2013-07-09",2385,4358,743,2,0
"2013-09-10",2385,4358,743,2,0
"2013-12-20",2385,4358,743,2,0
"2014-03-28",2545,4532,754,2,0
"2014-09-08",2545,4532,754,2,0
"2015-01-19",2545,4532,754,2,0
"2015-04-09",2545,4532,754,2,0
"2015-07-03",2545,4532,754,2,0
"2015-10-01",2615,4611,761,2,0
"2016-01-04",8276,7959,795,2,0
"2016-04-05",8276,7959,795,2,0
"2016-07-04",8276,7959,795,2,0
"2016-10-07",8276,7959,795,2,0
"2016-12-27",8276,7959,795,2,0
"2017-04-12",8276,7959,795,2,0
"2017-07-24",8276,7959,795,2,0
"2017-10-12",8276,7959,795,2,0
"2017-12-22",8307,8090,835,2,0
"2018-04-09",8307,8090,835,2,0
"2018-07-11",8307,8090,835,2,0
"2018-09-28",8307,8090,835,2,0
"2019-01-01",8307,8090,835,2,0
"2019-04-06",8312,8114,853,2,0
"2019-07-01",8575,8543,1046,2,0
"2019-10-09",16501,12970,1115,3,0
"2020-01-01",17170,13903,1372,3,0
"2020-04-01",18167,14501,1382,3,0
"2020-07-01",20362,15554,1464,3,0
"2020-10-01",20981,15963,1466,3,0
"2021-01-01",21271,17401,3633,6,0
"2021-04-01",23338,19148,4029,6,0
"2021-07-01",26317,26428,6040,6,0
